information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.258,5.59,13.89,1.81,1.76,,76.86,83.17,,,Visualizer
moment,17.575,5.6,14.23,1.86,1.81,,76.73,83.14,,,Visualizer
moment,17.794,5.55,15.05,1.88,1.91,,76.64,82.97,,,Visualizer
moment,18.037,5.57,15.49,1.94,1.96,,76.51,82.92,,,Visualizer
moment,18.282,5.58,15.92,1.96,2.01,,76.57,82.83,,,Visualizer
moment,18.534,5.54,16.55,1.93,2.05,,76.35,82.75,,,Visualizer
moment,18.827,5.51,17.03,1.95,2.07,,76.45,82.65,,,Visualizer
moment,19.014,5.48,17.77,1.95,2.12,,76.32,82.53,,,Visualizer
moment,19.307,5.45,18.26,2.01,2.16,,76.32,82.47,,,Visualizer
moment,19.551,5.48,18.6,2.05,2.16,,76.22,82.46,,,Visualizer
moment,19.798,5.46,19.23,2.09,2.16,,76.16,82.33,,,Visualizer
moment,20.045,5.46,19.89,2.09,2.17,,76.22,82.25,,,Visualizer
moment,20.295,5.43,20.47,2.09,2.17,,76.12,82.18,,,Visualizer
moment,20.524,5.44,20.97,2.09,2.22,,76.09,82.05,,,Visualizer
moment,20.831,5.34,21.55,2.12,2.21,,76.16,82.04,,,Visualizer
moment,21.018,5.41,22.28,2.14,2.24,,76.03,81.93,,,Visualizer
moment,21.305,5.41,22.58,2.11,2.23,,76.09,81.86,,,Visualizer
moment,21.546,5.35,23.27,2.13,2.26,,76.12,81.85,,,Visualizer
moment,21.804,5.34,23.67,2.08,2.23,,76.0,81.61,,,Visualizer
moment,22.037,5.35,24.62,2.11,2.3,,76.09,81.48,,,Visualizer
moment,22.28,5.35,24.89,2.13,2.23,,75.96,81.37,,,Visualizer
moment,22.523,5.34,25.57,2.21,2.28,,76.12,81.39,,,Visualizer
moment,22.815,5.37,25.98,2.22,2.26,,76.09,81.28,,,Visualizer
moment,23.053,5.33,26.69,2.23,2.25,,75.96,81.16,,,Visualizer
moment,23.334,5.33,27.32,2.28,2.28,,76.06,81.12,,,Visualizer
moment,23.548,5.29,27.84,2.27,2.24,,76.12,81.07,,,Visualizer
moment,23.791,5.3,28.4,2.3,2.27,,76.09,80.95,,,Visualizer
moment,24.034,5.31,28.84,2.23,2.3,,76.19,80.85,,,Visualizer
moment,24.315,5.26,29.46,2.23,2.27,,76.29,80.77,,,Visualizer
moment,24.523,5.24,30.17,2.26,2.3,,76.32,80.77,,,Visualizer
moment,24.815,5.28,30.48,2.21,2.27,,76.29,80.68,,,Visualizer
moment,25.011,5.23,31.43,2.3,2.3,,76.29,80.6,,,Visualizer
moment,25.312,5.27,31.58,2.27,2.28,,76.29,80.52,,,Visualizer
moment,25.546,5.28,32.46,2.25,2.29,,76.29,80.43,,,Visualizer
moment,25.822,5.23,33.25,2.26,2.31,,76.29,80.37,,,Visualizer
