information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.485,3.56,0.0,3.22,0.0,,195.82,198.5,,,Visualizer
moment,6.71,3.47,0.0,2.73,0.0,,195.41,198.55,,,Visualizer
moment,6.898,3.43,0.0,2.33,0.0,,194.75,198.52,,,Visualizer
moment,7.123,3.4,0.0,2.09,0.0,,194.21,198.42,,,Visualizer
moment,7.386,3.46,0.2,1.73,0.05,,193.8,198.28,,,Visualizer
moment,7.535,3.34,0.2,1.61,0.05,,193.56,198.48,,,Visualizer
moment,7.723,3.43,0.3,1.42,0.07,,193.02,198.42,,,Visualizer
moment,8.023,3.42,0.4,1.22,0.1,,192.61,198.3,,,Visualizer
moment,8.136,3.32,0.5,1.16,0.12,,192.14,198.14,,,Visualizer
moment,8.473,3.41,0.7,1.02,0.17,,191.96,198.24,,,Visualizer
moment,8.548,3.39,0.7,0.91,0.17,,191.9,198.18,,,Visualizer
moment,8.772,3.32,0.9,0.84,0.22,,191.37,198.15,,,Visualizer
moment,8.998,3.32,0.8,0.78,0.2,,191.08,198.02,,,Visualizer
moment,9.186,3.29,1.1,0.78,0.27,,191.13,197.95,,,Visualizer
moment,9.41,3.34,1.1,0.77,0.27,,190.72,198.01,,,Visualizer
moment,9.598,3.36,1.3,0.66,0.32,,190.6,197.9,,,Visualizer
moment,9.823,3.24,1.3,0.63,0.32,,190.25,197.9,,,Visualizer
moment,10.01,3.19,1.4,0.62,0.35,,190.25,197.82,,,Visualizer
moment,10.235,3.23,1.7,0.63,0.42,,189.96,197.72,,,Visualizer
moment,10.423,3.22,1.7,0.65,0.42,,189.84,197.65,,,Visualizer
moment,10.657,3.27,1.8,0.6,0.44,,189.49,197.63,,,Visualizer
moment,10.835,3.24,2.1,0.6,0.52,,189.31,197.56,,,Visualizer
moment,11.06,3.17,2.1,0.59,0.52,,189.13,197.53,,,Visualizer
moment,11.287,3.15,2.2,0.59,0.54,,188.9,197.46,,,Visualizer
moment,11.473,3.16,2.4,0.59,0.54,,188.72,197.41,,,Visualizer
moment,11.699,3.15,2.7,0.58,0.59,,188.61,197.42,,,Visualizer
moment,11.885,3.13,2.6,0.65,0.57,,188.49,197.32,,,Visualizer
moment,12.11,3.21,2.6,0.62,0.54,,188.26,197.23,,,Visualizer
moment,12.299,3.13,2.8,0.59,0.54,,187.96,197.23,,,Visualizer
moment,12.523,3.05,2.9,0.6,0.54,,187.66,197.2,,,Visualizer
moment,12.711,3.08,3.1,0.6,0.57,,187.49,197.14,,,Visualizer
moment,12.935,3.05,3.3,0.62,0.62,,187.38,197.07,,,Visualizer
moment,13.16,3.07,3.4,0.69,0.62,,187.2,197.18,,,Visualizer
moment,13.347,3.14,3.4,0.61,0.57,,186.73,196.97,,,Visualizer
moment,13.647,3.05,3.7,0.6,0.59,,186.5,196.89,,,Visualizer
moment,13.76,3.02,3.7,0.62,0.59,,186.44,196.95,,,Visualizer
moment,13.987,3.03,3.8,0.74,0.59,,186.15,196.92,,,Visualizer
moment,14.173,3.15,4.1,0.76,0.62,,185.8,196.68,,,Visualizer
moment,14.398,3.21,4.2,0.78,0.62,,185.63,196.65,,,Visualizer
moment,14.586,3.27,4.5,0.92,0.69,,185.33,196.58,,,Visualizer
moment,14.81,3.44,4.5,0.97,0.64,,184.87,196.57,,,Visualizer
moment,15.04,3.55,4.6,1.12,0.62,,184.69,196.54,,,Visualizer
moment,15.222,3.76,4.9,1.21,0.67,,184.06,196.48,,,Visualizer
moment,15.447,3.93,4.9,1.32,0.67,,183.83,196.37,,,Visualizer
moment,15.636,4.14,5.5,1.44,0.74,,183.36,196.35,,,Visualizer
moment,15.86,4.4,5.5,1.54,0.69,,183.01,196.19,,,Visualizer
moment,16.048,4.65,5.8,1.55,0.79,,182.9,196.2,,,Visualizer
moment,16.272,4.86,6.2,1.66,0.89,,182.67,196.07,,,Visualizer
moment,16.497,5.08,6.4,1.75,0.86,,182.55,195.9,,,Visualizer
moment,16.687,5.36,6.7,1.82,0.91,,182.37,195.86,,,Visualizer
moment,16.91,5.58,7.1,1.89,0.99,,182.37,195.67,,,Visualizer
moment,17.1,5.83,7.4,1.94,1.01,,182.67,195.59,,,Visualizer
moment,17.322,6.08,7.8,1.99,1.08,,182.83,195.27,,,Visualizer
moment,17.51,6.37,8.2,2.04,1.13,,183.07,194.94,,,Visualizer
moment,17.735,6.55,8.6,2.08,1.21,,183.53,194.94,,,Visualizer
moment,17.923,6.72,9.0,2.19,1.28,,183.83,194.64,,,Visualizer
moment,18.148,7.08,9.6,2.23,1.36,,184.17,194.4,,,Visualizer
moment,18.336,7.29,10.0,2.28,1.45,,184.69,194.14,,,Visualizer
moment,18.56,7.6,10.5,2.32,1.53,,185.16,193.98,,,Visualizer
moment,18.86,7.83,11.1,2.32,1.63,,185.39,193.87,,,Visualizer
moment,18.976,8.04,11.4,2.34,1.7,,185.74,193.6,,,Visualizer
moment,19.197,8.28,12.0,2.41,1.75,,185.98,193.41,,,Visualizer
moment,19.385,8.53,12.5,2.37,1.87,,186.27,193.22,,,Visualizer
moment,19.61,8.47,13.1,2.37,1.97,,186.15,192.97,,,Visualizer
moment,19.798,8.45,13.5,2.29,1.97,,186.5,192.89,,,Visualizer
moment,20.022,8.41,14.1,2.32,2.1,,186.56,192.71,,,Visualizer
moment,20.21,8.52,14.6,2.3,2.14,,186.85,192.6,,,Visualizer
moment,20.435,8.55,15.2,2.29,2.19,,186.91,192.55,,,Visualizer
moment,20.66,8.61,15.7,2.33,2.27,,186.97,192.33,,,Visualizer
moment,20.847,8.71,16.3,2.34,2.29,,186.85,192.32,,,Visualizer
moment,21.072,8.73,16.8,2.33,2.37,,187.08,192.13,,,Visualizer
moment,21.261,8.78,17.4,2.32,2.42,,187.08,192.18,,,Visualizer
moment,21.485,8.85,17.9,2.31,2.44,,187.14,192.14,,,Visualizer
moment,21.672,8.86,18.4,2.27,2.47,,187.26,192.0,,,Visualizer
moment,21.897,8.97,19.0,2.24,2.51,,187.31,191.85,,,Visualizer
moment,22.085,9.16,19.5,2.21,2.51,,187.43,191.75,,,Visualizer
moment,22.31,9.34,20.1,2.23,2.54,,187.31,191.78,,,Visualizer
moment,22.574,9.52,21.0,2.24,2.59,,187.38,191.6,,,Visualizer
moment,22.722,9.53,21.2,2.27,2.59,,187.38,191.59,,,Visualizer
moment,22.949,9.53,21.8,2.27,2.64,,187.49,191.48,,,Visualizer
moment,23.135,9.55,22.3,2.24,2.61,,187.38,191.4,,,Visualizer
moment,23.36,9.44,22.9,2.28,2.64,,187.49,191.36,,,Visualizer
moment,23.547,9.51,23.5,2.28,2.64,,187.66,191.33,,,Visualizer
moment,23.773,9.52,24.0,2.24,2.64,,187.49,191.14,,,Visualizer
moment,23.997,9.54,24.6,2.23,2.66,,187.55,191.14,,,Visualizer
moment,24.185,9.55,25.1,2.25,2.66,,187.49,191.11,,,Visualizer
moment,24.41,9.52,25.7,2.25,2.66,,187.2,191.1,,,Visualizer
moment,24.597,9.49,26.2,2.24,2.66,,187.03,190.93,,,Visualizer
moment,24.86,9.54,27.1,2.22,2.66,,186.85,191.06,,,Visualizer
moment,25.014,9.54,27.4,2.22,2.69,,186.85,190.84,,,Visualizer
moment,25.278,9.53,28.2,2.23,2.66,,186.44,190.85,,,Visualizer
moment,25.422,9.55,28.5,2.25,2.69,,186.62,190.89,,,Visualizer
moment,25.647,9.57,29.1,2.21,2.69,,186.62,190.77,,,Visualizer
moment,25.835,9.47,29.6,2.27,2.69,,186.5,190.7,,,Visualizer
moment,26.059,9.54,30.1,2.27,2.69,,186.79,190.64,,,Visualizer
moment,26.248,9.56,30.7,2.22,2.69,,186.85,190.51,,,Visualizer
moment,26.585,9.55,31.5,2.22,2.66,,186.67,190.52,,,Visualizer
moment,26.697,9.59,31.8,2.21,2.66,,186.97,190.36,,,Visualizer
moment,26.884,9.59,32.3,2.16,2.66,,187.14,190.29,,,Visualizer
moment,27.109,9.55,32.8,2.16,2.66,,187.26,190.25,,,Visualizer
moment,27.297,9.54,33.4,2.16,2.66,,187.08,190.12,,,Visualizer
moment,27.522,9.56,33.9,2.18,2.64,,187.14,190.01,,,Visualizer
moment,27.71,9.61,34.5,2.15,2.64,,187.2,190.03,,,Visualizer
moment,27.935,9.55,35.0,2.16,2.64,,187.26,190.06,,,Visualizer
moment,28.198,9.53,35.8,2.17,2.64,,187.14,190.04,,,Visualizer
moment,28.347,9.56,36.1,2.15,2.64,,187.43,189.81,,,Visualizer
moment,28.61,9.59,36.9,2.15,2.64,,187.31,189.96,,,Visualizer
