information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.86,2.7,6.15,2.6,,92.61,91.84,,,Visualizer
moment,8.826,4.37,3.7,6.15,3.38,,92.54,91.81,,,Visualizer
moment,9.047,4.87,4.6,6.16,3.47,,92.4,91.62,,,Visualizer
moment,9.27,5.33,5.5,6.15,3.95,,92.37,91.58,,,Visualizer
moment,9.54,5.74,6.7,6.07,3.86,,92.23,91.52,,,Visualizer
moment,9.764,6.06,7.6,6.0,4.24,,92.2,91.42,,,Visualizer
moment,10.036,6.28,8.3,5.93,3.95,,92.17,91.33,,,Visualizer
moment,10.267,6.42,9.5,5.84,3.86,,92.1,91.31,,,Visualizer
moment,10.533,6.41,10.3,5.83,3.86,,92.0,91.26,,,Visualizer
moment,10.801,6.37,11.1,5.75,3.86,,91.96,91.16,,,Visualizer
moment,11.027,6.23,12.4,5.72,3.95,,92.03,91.12,,,Visualizer
moment,11.296,6.02,13.2,5.75,3.95,,92.03,91.1,,,Visualizer
moment,11.522,5.84,14.1,5.74,3.95,,92.07,91.09,,,Visualizer
moment,11.791,5.65,15.0,5.8,4.05,,92.03,91.05,,,Visualizer
moment,12.014,5.53,16.4,5.86,4.24,,92.13,90.93,,,Visualizer
moment,12.295,5.55,17.3,5.86,4.34,,92.37,90.87,,,Visualizer
moment,12.515,5.31,18.6,5.94,4.34,,92.44,90.88,,,Visualizer
moment,12.782,5.16,19.5,5.93,4.34,,92.57,90.86,,,Visualizer
moment,13.051,5.11,20.9,5.97,4.34,,92.64,90.81,,,Visualizer
moment,13.289,5.06,21.9,6.02,4.44,,92.78,90.8,,,Visualizer
moment,13.547,5.04,22.7,6.02,4.34,,92.91,90.82,,,Visualizer
moment,13.77,5.03,24.1,6.05,4.44,,93.01,90.86,,,Visualizer
moment,14.04,5.05,25.0,6.08,4.34,,93.08,90.81,,,Visualizer
