information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.112,0.71,0.0,4.01,0.0,,97.4,87.33,,,Visualizer
moment,7.289,0.7,0.0,4.01,0.0,,97.47,87.69,,,Visualizer
moment,7.513,0.71,0.0,3.96,0.0,,97.47,88.01,,,Visualizer
moment,7.694,0.73,0.0,3.93,0.0,,97.75,88.18,,,Visualizer
moment,7.917,0.76,0.0,3.92,0.0,,97.68,88.49,,,Visualizer
moment,8.143,0.82,0.0,3.93,0.0,,97.54,88.73,,,Visualizer
moment,8.322,0.92,0.0,3.97,0.0,,97.44,88.89,,,Visualizer
moment,8.552,0.93,0.0,3.96,0.0,,97.54,89.16,,,Visualizer
moment,8.774,0.98,0.0,4.02,0.0,,97.44,89.49,,,Visualizer
moment,8.953,1.03,0.0,4.0,0.0,,97.26,89.84,,,Visualizer
moment,9.178,1.05,0.0,4.0,0.0,,97.12,90.14,,,Visualizer
moment,9.357,1.08,0.0,3.99,0.0,,97.02,90.35,,,Visualizer
moment,9.582,1.18,0.0,3.98,0.0,,96.6,90.56,,,Visualizer
moment,9.808,1.37,0.0,3.97,0.0,,96.11,90.73,,,Visualizer
moment,9.987,1.5,0.0,3.98,0.0,,95.59,90.89,,,Visualizer
moment,10.212,1.66,0.0,4.01,0.0,,95.22,91.05,,,Visualizer
moment,10.439,1.83,0.0,3.99,0.0,,94.8,91.23,,,Visualizer
moment,10.621,2.0,0.0,3.98,0.0,,94.63,91.3,,,Visualizer
moment,10.842,2.23,0.0,3.99,0.0,,94.6,91.39,,,Visualizer
moment,11.075,2.44,0.0,3.91,0.0,,94.46,91.43,,,Visualizer
moment,11.294,2.76,0.0,3.96,0.0,,94.53,91.55,,,Visualizer
moment,11.477,3.15,0.0,3.95,0.0,,94.39,91.53,,,Visualizer
moment,11.654,3.4,0.0,3.63,0.0,,94.46,91.66,,,Visualizer
moment,11.878,3.38,0.0,3.15,0.0,,94.43,91.75,,,Visualizer
moment,12.104,3.23,0.0,2.7,0.0,,94.43,91.73,,,Visualizer
moment,12.283,3.12,0.0,2.14,0.0,,94.5,91.75,,,Visualizer
moment,12.507,2.9,0.0,1.79,0.0,,94.43,91.85,,,Visualizer
moment,12.732,2.78,0.0,1.41,0.0,,94.39,91.85,,,Visualizer
moment,12.913,2.62,0.0,1.1,0.0,,94.43,91.85,,,Visualizer
moment,13.138,2.44,0.0,0.85,0.0,,94.33,91.85,,,Visualizer
moment,13.318,2.34,0.0,0.66,0.0,,94.33,91.84,,,Visualizer
moment,13.542,2.3,0.0,0.52,0.0,,94.39,91.9,,,Visualizer
moment,13.768,2.22,0.0,0.4,0.0,,94.39,91.87,,,Visualizer
moment,13.951,2.16,0.0,0.31,0.0,,94.33,91.87,,,Visualizer
moment,14.173,2.14,0.0,0.24,0.0,,94.29,91.86,,,Visualizer
moment,14.399,2.11,0.0,0.19,0.0,,94.26,91.77,,,Visualizer
moment,14.582,2.08,0.0,0.15,0.0,,94.29,91.74,,,Visualizer
moment,14.802,2.04,0.0,0.11,0.0,,94.19,91.72,,,Visualizer
moment,14.983,2.0,0.0,0.09,0.0,,94.29,91.71,,,Visualizer
moment,15.208,2.03,0.0,0.2,0.0,,94.12,91.71,,,Visualizer
moment,15.433,2.1,0.0,0.17,0.0,,94.12,91.68,,,Visualizer
moment,15.618,2.1,0.23,0.19,0.22,,94.02,91.67,,,Visualizer
moment,15.838,2.15,0.24,0.21,0.23,,94.19,91.7,,,Visualizer
moment,16.068,2.17,0.22,0.17,0.21,,94.02,91.55,,,Visualizer
moment,16.242,2.12,0.21,0.13,0.2,,94.02,91.58,,,Visualizer
moment,16.468,2.09,0.2,0.1,0.19,,93.98,91.56,,,Visualizer
moment,16.649,2.06,0.2,0.08,-0.03,,94.05,91.53,,,Visualizer
moment,16.873,2.03,0.19,0.06,-0.05,,93.95,91.52,,,Visualizer
moment,17.098,2.01,0.28,0.05,0.06,,94.05,91.48,,,Visualizer
moment,17.28,1.99,0.17,0.04,-0.04,,94.05,91.5,,,Visualizer
moment,17.502,1.98,0.19,0.14,-0.01,,93.92,91.48,,,Visualizer
moment,17.729,2.07,0.18,0.15,-0.02,,93.88,91.43,,,Visualizer
moment,17.911,2.07,0.29,0.12,0.1,,93.85,91.41,,,Visualizer
moment,18.141,2.03,0.32,0.09,0.04,,93.75,91.43,,,Visualizer
moment,18.313,2.03,0.33,0.07,0.15,,93.78,91.34,,,Visualizer
moment,18.538,2.01,0.32,0.06,0.13,,93.68,91.31,,,Visualizer
moment,18.763,1.99,0.31,0.04,0.13,,93.68,91.41,,,Visualizer
moment,18.943,1.97,0.3,0.03,0.01,,93.61,91.37,,,Visualizer
moment,19.167,1.97,0.3,0.15,-0.02,,93.58,91.37,,,Visualizer
moment,19.393,2.06,0.3,0.15,-0.03,,93.61,91.41,,,Visualizer
moment,19.572,2.07,0.3,0.12,-0.02,,93.38,91.38,,,Visualizer
moment,19.801,2.04,0.3,0.09,-0.01,,93.41,91.37,,,Visualizer
moment,20.024,2.02,0.33,0.07,0.03,,93.44,91.37,,,Visualizer
moment,20.202,2.0,0.34,0.05,0.04,,93.34,91.36,,,Visualizer
moment,20.428,1.97,0.36,0.04,0.06,,93.34,91.36,,,Visualizer
moment,20.61,1.98,0.37,0.17,0.07,,93.34,91.35,,,Visualizer
moment,20.832,2.08,0.37,0.15,0.06,,93.3,91.39,,,Visualizer
moment,21.057,2.05,0.38,0.12,0.05,,93.3,91.37,,,Visualizer
moment,21.238,2.03,0.53,0.09,0.18,,93.27,91.34,,,Visualizer
moment,21.462,1.99,0.53,0.07,0.18,,93.14,91.36,,,Visualizer
moment,21.688,1.98,0.52,0.1,0.14,,93.24,91.38,,,Visualizer
moment,21.867,2.05,0.56,0.18,0.18,,93.14,91.35,,,Visualizer
moment,22.094,2.08,0.56,0.19,0.17,,93.0,91.38,,,Visualizer
moment,22.277,2.13,0.55,0.25,0.02,,93.07,91.36,,,Visualizer
moment,22.498,2.19,0.55,0.31,0.04,,92.87,91.34,,,Visualizer
moment,22.722,2.25,0.55,0.39,0.03,,92.73,91.31,,,Visualizer
moment,22.907,2.34,0.55,0.48,-0.01,,92.53,91.29,,,Visualizer
moment,23.132,2.47,0.55,0.53,-0.01,,92.36,91.37,,,Visualizer
moment,23.357,2.62,0.63,0.6,0.08,,92.09,91.45,,,Visualizer
moment,23.532,2.71,0.64,0.68,0.09,,91.96,91.42,,,Visualizer
moment,23.759,2.84,0.63,0.7,0.08,,91.79,91.47,,,Visualizer
moment,23.94,2.98,0.63,0.75,0.08,,91.56,91.47,,,Visualizer
moment,24.162,3.12,0.65,0.77,0.1,,91.22,91.51,,,Visualizer
moment,24.389,3.26,0.67,0.82,0.04,,91.05,91.56,,,Visualizer
moment,24.567,3.44,0.68,0.8,0.04,,90.82,91.6,,,Visualizer
moment,24.795,3.53,0.7,0.79,0.07,,90.69,91.59,,,Visualizer
moment,25.039,3.76,0.94,0.84,0.3,,90.42,91.62,,,Visualizer
moment,25.198,3.95,0.92,0.76,0.26,,90.36,91.66,,,Visualizer
moment,25.423,3.89,0.91,0.76,0.23,,90.23,91.65,,,Visualizer
moment,25.692,4.12,1.05,0.73,0.36,,90.09,91.67,,,Visualizer
moment,25.831,4.26,1.01,0.78,0.09,,90.12,91.74,,,Visualizer
moment,26.056,4.44,1.0,0.74,0.06,,89.96,91.75,,,Visualizer
moment,26.231,4.53,1.27,0.76,0.34,,89.83,91.73,,,Visualizer
moment,26.46,4.67,1.27,0.8,0.35,,89.79,91.78,,,Visualizer
moment,26.684,4.95,1.27,0.72,0.21,,89.86,91.83,,,Visualizer
moment,26.863,4.93,1.27,0.77,0.24,,89.79,91.81,,,Visualizer
moment,27.11,5.17,1.65,0.71,0.63,,89.76,91.86,,,Visualizer
moment,27.314,5.23,1.64,0.74,0.36,,89.83,91.82,,,Visualizer
moment,27.494,5.38,1.67,0.74,0.4,,89.83,91.82,,,Visualizer
moment,27.718,5.57,1.71,0.75,0.43,,89.93,91.83,,,Visualizer
moment,27.899,5.73,1.75,0.73,0.46,,89.99,91.76,,,Visualizer
moment,28.123,5.83,1.77,0.74,0.29,,89.99,91.8,,,Visualizer
moment,28.349,5.96,2.12,0.77,0.46,,90.29,91.82,,,Visualizer
moment,28.53,6.2,2.36,0.73,0.67,,90.26,91.9,,,Visualizer
moment,28.752,6.23,2.39,0.76,0.66,,90.32,91.88,,,Visualizer
moment,28.979,6.42,2.65,0.76,0.87,,90.46,91.88,,,Visualizer
moment,29.157,6.58,2.75,0.76,0.61,,90.62,91.78,,,Visualizer
moment,29.383,6.7,2.82,0.79,0.68,,90.76,91.84,,,Visualizer
moment,29.563,6.86,3.0,0.8,0.62,,90.96,91.94,,,Visualizer
moment,29.788,7.04,3.18,0.8,0.76,,91.05,91.83,,,Visualizer
moment,30.02,7.12,3.2,0.81,0.64,,91.22,91.89,,,Visualizer
moment,30.192,7.3,3.51,0.79,0.71,,91.56,91.88,,,Visualizer
moment,30.418,7.4,3.73,0.8,0.88,,91.59,91.84,,,Visualizer
moment,30.646,7.57,3.77,0.81,0.74,,91.69,91.88,,,Visualizer
moment,30.823,7.73,4.01,0.82,0.8,,91.99,91.91,,,Visualizer
moment,31.07,7.86,4.14,0.83,0.89,,92.03,91.92,,,Visualizer
moment,31.226,7.97,4.44,0.86,1.01,,92.26,91.86,,,Visualizer
moment,31.452,8.12,4.53,0.87,0.99,,92.39,91.84,,,Visualizer
moment,31.679,8.19,4.8,0.83,1.0,,92.5,91.93,,,Visualizer
moment,31.859,8.17,5.1,0.79,1.05,,92.63,91.91,,,Visualizer
moment,32.09,8.16,5.19,0.81,1.12,,92.8,91.88,,,Visualizer
moment,32.309,8.14,5.5,0.81,1.02,,92.93,91.88,,,Visualizer
moment,32.494,8.17,5.71,0.8,1.04,,93.04,91.86,,,Visualizer
moment,32.719,8.12,5.95,0.78,1.11,,93.07,91.85,,,Visualizer
moment,32.938,8.09,6.15,0.81,1.01,,93.3,91.9,,,Visualizer
moment,33.117,8.11,6.43,0.82,1.18,,93.27,91.91,,,Visualizer
moment,33.342,8.09,6.67,0.84,1.13,,93.58,91.94,,,Visualizer
moment,33.522,8.05,6.92,0.85,1.17,,93.58,91.91,,,Visualizer
moment,33.749,8.05,7.25,0.85,1.26,,93.64,91.82,,,Visualizer
moment,33.975,8.03,7.44,0.84,1.25,,93.88,91.84,,,Visualizer
moment,34.155,8.01,7.67,0.87,1.2,,94.02,91.81,,,Visualizer
moment,34.378,8.0,8.01,0.88,1.29,,93.95,91.95,,,Visualizer
moment,34.649,7.99,8.28,0.91,1.31,,94.09,91.98,,,Visualizer
moment,34.782,7.95,8.67,0.93,1.22,,94.12,91.92,,,Visualizer
moment,35.007,7.93,8.8,0.95,1.31,,94.22,91.99,,,Visualizer
moment,35.187,7.9,9.22,0.95,1.5,,94.33,92.03,,,Visualizer
moment,35.417,7.86,9.35,0.98,1.29,,94.39,92.06,,,Visualizer
moment,35.64,7.83,9.68,1.01,1.35,,94.5,92.03,,,Visualizer
moment,35.819,7.82,10.03,1.03,1.47,,94.6,92.05,,,Visualizer
moment,36.042,7.82,10.3,1.04,1.45,,94.63,92.05,,,Visualizer
moment,36.269,7.8,10.45,1.06,1.4,,94.67,92.02,,,Visualizer
moment,36.46,7.76,10.92,1.04,1.52,,94.67,92.16,,,Visualizer
moment,36.673,7.71,11.22,1.08,1.49,,94.67,92.16,,,Visualizer
moment,36.853,7.72,11.54,1.12,1.46,,94.7,92.06,,,Visualizer
moment,37.105,7.73,11.89,1.14,1.54,,94.7,92.11,,,Visualizer
moment,37.303,7.68,12.28,1.15,1.59,,94.94,92.17,,,Visualizer
moment,37.482,7.67,12.61,1.17,1.63,,94.74,92.16,,,Visualizer
moment,37.708,7.64,12.94,1.18,1.66,,94.74,92.17,,,Visualizer
moment,37.939,7.62,13.29,1.19,1.69,,94.8,92.26,,,Visualizer
moment,38.113,7.62,13.65,1.21,1.7,,94.8,92.24,,,Visualizer
moment,38.337,7.58,14.0,1.23,1.66,,94.91,92.22,,,Visualizer
moment,38.563,7.56,14.37,1.23,1.7,,94.74,92.22,,,Visualizer
moment,38.743,7.54,14.96,1.25,1.8,,94.8,92.32,,,Visualizer
moment,38.967,7.51,15.17,1.29,1.82,,94.7,92.39,,,Visualizer
moment,39.148,7.54,15.46,1.31,1.75,,94.67,92.4,,,Visualizer
moment,39.372,7.48,15.91,1.35,1.85,,94.67,92.41,,,Visualizer
moment,39.602,7.51,16.21,1.32,1.78,,94.5,92.46,,,Visualizer
moment,39.781,7.43,16.68,1.29,1.86,,94.46,92.44,,,Visualizer
moment,40.003,7.39,17.01,1.32,1.78,,94.5,92.42,,,Visualizer
moment,40.233,7.38,17.39,1.37,1.86,,94.36,92.46,,,Visualizer
moment,40.413,7.4,18.06,1.39,1.92,,94.26,92.51,,,Visualizer
moment,40.642,7.34,18.22,1.43,1.94,,94.26,92.52,,,Visualizer
moment,40.813,7.35,18.58,1.44,1.84,,94.26,92.53,,,Visualizer
moment,41.038,7.34,19.0,1.44,1.92,,94.12,92.5,,,Visualizer
moment,41.262,7.29,19.4,1.45,1.94,,94.19,92.61,,,Visualizer
moment,41.443,7.24,19.9,1.47,2.0,,93.98,92.6,,,Visualizer
moment,41.674,7.28,20.21,1.48,1.92,,93.98,92.6,,,Visualizer
moment,41.894,7.26,20.7,1.49,2.05,,93.92,92.6,,,Visualizer
moment,42.076,7.19,21.15,1.52,2.08,,93.95,92.62,,,Visualizer
moment,42.341,7.19,21.6,1.52,2.13,,93.95,92.64,,,Visualizer
moment,42.488,7.14,21.94,1.56,1.97,,93.82,92.73,,,Visualizer
moment,42.703,7.16,22.42,1.57,2.14,,93.85,92.7,,,Visualizer
moment,42.928,7.13,22.85,1.57,2.08,,93.64,92.66,,,Visualizer
moment,43.108,7.05,23.32,1.6,2.1,,93.75,92.68,,,Visualizer
moment,43.336,7.09,23.75,1.62,2.08,,93.64,92.74,,,Visualizer
moment,43.561,7.08,24.24,1.63,2.22,,93.68,92.76,,,Visualizer
moment,43.737,7.03,24.91,1.66,2.18,,93.54,92.68,,,Visualizer
moment,43.964,7.04,25.17,1.65,2.24,,93.38,92.78,,,Visualizer
moment,44.142,7.0,25.54,1.65,2.15,,93.3,92.76,,,Visualizer
moment,44.371,6.98,26.03,1.69,2.2,,93.27,92.7,,,Visualizer
moment,44.595,7.0,26.45,1.66,2.14,,93.2,92.78,,,Visualizer
moment,44.777,6.9,26.93,1.69,2.18,,93.07,92.75,,,Visualizer
moment,44.998,6.94,27.41,1.69,2.16,,93.17,92.77,,,Visualizer
moment,45.226,6.88,27.89,1.72,2.27,,93.0,92.86,,,Visualizer
moment,45.402,6.87,28.29,1.7,2.18,,92.9,92.83,,,Visualizer
moment,45.628,6.85,28.74,1.74,2.21,,92.87,92.74,,,Visualizer
moment,45.856,6.84,29.25,1.72,2.24,,92.83,92.86,,,Visualizer
moment,46.035,6.78,29.98,1.73,2.25,,92.87,92.84,,,Visualizer
moment,46.26,6.79,30.19,1.75,2.22,,92.66,92.69,,,Visualizer
moment,46.438,6.8,30.68,1.78,2.31,,92.7,92.71,,,Visualizer
moment,46.661,6.78,31.18,1.78,2.36,,92.6,92.77,,,Visualizer
moment,46.887,6.72,31.6,1.8,2.27,,92.39,92.76,,,Visualizer
moment,47.07,6.72,32.07,1.82,2.29,,92.39,92.75,,,Visualizer
moment,47.3,6.69,32.58,1.77,2.31,,92.43,92.71,,,Visualizer
moment,47.523,6.64,33.11,1.78,2.35,,92.26,92.73,,,Visualizer
moment,47.697,6.65,33.54,1.79,2.28,,92.16,92.79,,,Visualizer
moment,47.922,6.65,34.04,1.8,2.36,,92.12,92.78,,,Visualizer
moment,48.113,6.61,34.55,1.78,2.4,,92.06,92.73,,,Visualizer
moment,48.332,6.57,35.02,1.82,2.36,,91.96,92.68,,,Visualizer
moment,48.552,6.58,35.47,1.83,2.28,,92.09,92.66,,,Visualizer
moment,48.74,6.56,35.97,1.85,2.35,,92.09,92.68,,,Visualizer
moment,48.959,6.53,36.48,1.84,2.36,,92.03,92.67,,,Visualizer
moment,49.184,6.54,36.92,1.83,2.29,,91.93,92.65,,,Visualizer
moment,49.363,6.46,37.38,1.84,2.28,,91.79,92.61,,,Visualizer
