information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.663,3.91,-358.5,3.78,0.0,,187.08,191.51,,,Visualizer
moment,10.888,4.59,-358.5,3.6,0.0,,187.2,191.49,,,Visualizer
moment,11.113,5.09,-358.5,3.38,0.0,,186.91,191.31,,,Visualizer
moment,11.293,5.53,-358.5,3.12,0.0,,186.73,191.31,,,Visualizer
moment,11.563,6.0,-358.5,2.93,0.0,,186.79,191.29,,,Visualizer
moment,11.789,6.51,-358.5,2.71,0.0,,186.62,191.17,,,Visualizer
moment,12.013,6.93,-358.5,2.5,0.0,,186.62,190.97,,,Visualizer
moment,12.148,7.27,-358.5,2.33,0.0,,186.79,190.9,,,Visualizer
moment,12.418,7.57,-358.5,2.15,0.0,,186.85,190.87,,,Visualizer
moment,12.509,7.75,-358.5,2.02,0.0,,186.79,190.77,,,Visualizer
moment,12.779,7.96,-358.5,1.92,0.0,,186.67,190.76,,,Visualizer
moment,13.003,8.23,-358.5,1.75,0.0,,186.85,190.83,,,Visualizer
moment,13.229,8.2,-358.5,1.66,0.0,,187.14,190.61,,,Visualizer
moment,13.453,8.3,-358.5,1.58,0.0,,187.03,190.48,,,Visualizer
moment,13.678,8.4,-358.5,1.54,0.0,,187.14,190.37,,,Visualizer
moment,13.768,8.49,-358.5,1.47,0.0,,187.26,190.39,,,Visualizer
moment,14.084,8.49,-358.5,1.43,0.0,,187.2,190.23,,,Visualizer
moment,14.308,8.47,-358.5,1.41,0.0,,187.43,190.33,,,Visualizer
moment,14.398,8.51,-358.5,1.4,0.0,,187.26,190.34,,,Visualizer
moment,14.623,8.58,-358.5,1.38,0.0,,187.66,190.29,,,Visualizer
moment,14.893,8.58,-358.5,1.35,0.0,,187.55,190.12,,,Visualizer
moment,15.119,8.52,-358.5,1.33,0.0,,187.84,190.13,,,Visualizer
moment,15.343,8.51,-358.5,1.35,0.0,,187.9,190.06,,,Visualizer
moment,15.478,8.53,-358.5,1.37,0.0,,187.96,190.12,,,Visualizer
moment,15.703,8.58,-358.5,1.39,0.0,,187.96,190.07,,,Visualizer
moment,15.929,8.56,-358.5,1.4,0.0,,188.19,189.95,,,Visualizer
moment,16.153,8.55,-358.5,1.4,0.0,,188.26,189.94,,,Visualizer
moment,16.378,8.56,-358.5,1.41,0.0,,188.37,190.03,,,Visualizer
moment,16.468,8.56,-358.5,1.43,0.0,,188.37,189.83,,,Visualizer
moment,16.738,8.57,-358.5,1.47,0.0,,188.31,189.74,,,Visualizer
moment,17.008,8.54,-358.5,1.49,0.0,,188.61,189.71,,,Visualizer
moment,17.098,8.57,-358.5,1.52,0.0,,188.61,189.77,,,Visualizer
moment,17.369,8.55,-358.5,1.56,0.0,,188.66,189.74,,,Visualizer
moment,17.593,8.55,-358.5,1.59,0.0,,188.78,189.63,,,Visualizer
moment,17.819,8.65,-358.5,1.61,0.0,,188.84,189.62,,,Visualizer
moment,18.043,8.58,-358.5,1.61,0.0,,188.84,189.67,,,Visualizer
moment,18.134,8.55,-358.5,1.63,0.0,,189.07,189.48,,,Visualizer
moment,18.404,8.59,-358.5,1.64,0.0,,189.07,189.46,,,Visualizer
moment,18.628,8.51,-358.5,1.65,0.0,,189.42,189.47,,,Visualizer
moment,18.763,8.48,-358.5,1.68,0.0,,189.42,189.45,,,Visualizer
moment,19.037,8.49,-358.5,1.74,0.0,,189.49,189.31,,,Visualizer
moment,19.258,8.49,-358.5,1.76,0.0,,189.72,189.33,,,Visualizer
moment,19.393,8.5,-358.5,1.78,0.0,,189.84,189.32,,,Visualizer
moment,19.618,8.53,-358.5,1.78,0.0,,189.84,189.28,,,Visualizer
moment,19.889,8.47,-358.5,1.8,0.0,,189.84,189.21,,,Visualizer
moment,20.113,8.46,-358.5,1.82,0.0,,190.25,189.16,,,Visualizer
moment,20.293,8.44,-358.5,1.83,0.0,,190.43,189.24,,,Visualizer
moment,20.518,8.43,-358.5,1.78,0.0,,190.72,189.18,,,Visualizer
moment,20.698,8.46,-358.5,1.79,0.0,,190.6,189.15,,,Visualizer
moment,20.923,8.46,-358.5,1.81,0.0,,190.66,189.06,,,Visualizer
moment,21.148,8.41,-358.5,1.85,0.0,,190.9,189.03,,,Visualizer
moment,21.373,8.4,-358.5,1.87,0.0,,191.13,189.18,,,Visualizer
moment,21.463,8.44,-358.5,1.88,0.0,,191.13,189.07,,,Visualizer
moment,21.734,8.32,-358.5,1.92,0.0,,191.37,189.02,,,Visualizer
moment,21.958,8.28,-358.5,1.97,0.0,,191.43,189.05,,,Visualizer
moment,22.093,8.31,-358.5,1.98,0.0,,191.43,189.08,,,Visualizer
moment,22.363,8.3,-358.5,2.02,0.0,,191.48,188.95,,,Visualizer
moment,22.543,8.33,-358.5,2.0,0.0,,191.55,188.94,,,Visualizer
moment,22.723,8.32,-358.5,1.99,0.0,,191.84,188.98,,,Visualizer
moment,22.948,8.21,-358.5,2.0,0.0,,191.72,189.03,,,Visualizer
moment,23.174,8.29,-358.5,2.01,0.0,,192.02,189.04,,,Visualizer
moment,23.444,8.2,-358.5,2.07,0.0,,191.84,189.04,,,Visualizer
moment,23.669,8.16,-358.5,2.1,0.0,,191.78,188.97,,,Visualizer
moment,23.758,8.22,-358.5,2.12,0.0,,191.78,189.07,,,Visualizer
moment,23.983,8.19,-358.5,2.1,0.0,,192.08,189.07,,,Visualizer
moment,24.208,8.23,-358.5,2.12,0.0,,192.14,189.09,,,Visualizer
moment,24.388,8.11,-358.5,2.13,0.0,,192.14,188.99,,,Visualizer
moment,24.613,8.07,-358.5,2.18,0.0,,191.96,189.08,,,Visualizer
moment,24.838,8.18,-358.5,2.16,0.0,,191.96,189.08,,,Visualizer
moment,25.018,8.19,-358.5,2.17,0.0,,192.08,189.09,,,Visualizer
moment,25.244,8.08,-358.5,2.21,0.0,,192.02,188.97,,,Visualizer
moment,25.513,8.1,-358.5,2.23,0.0,,192.14,189.09,,,Visualizer
moment,25.648,8.08,-358.5,2.23,0.0,,192.08,189.16,,,Visualizer
moment,25.963,8.04,-358.5,2.23,0.0,,192.08,189.1,,,Visualizer
moment,26.054,8.02,-358.5,2.23,0.0,,192.38,189.09,,,Visualizer
moment,26.369,8.04,-358.5,2.25,0.0,,192.38,189.08,,,Visualizer
moment,26.593,8.03,-358.5,2.24,0.0,,192.14,189.06,,,Visualizer
moment,26.683,8.05,-358.5,2.2,0.0,,192.43,189.06,,,Visualizer
moment,26.908,7.97,-358.5,2.21,0.0,,192.49,189.02,,,Visualizer
moment,27.133,7.91,-358.5,2.23,0.0,,192.73,189.06,,,Visualizer
moment,27.403,7.93,-358.5,2.21,0.0,,192.61,189.11,,,Visualizer
moment,27.629,7.9,-358.5,2.22,0.0,,192.73,189.11,,,Visualizer
moment,27.718,7.91,-358.5,2.21,0.0,,192.67,189.11,,,Visualizer
moment,27.988,7.9,-358.5,2.24,0.0,,192.73,189.07,,,Visualizer
moment,28.213,7.88,-358.5,2.24,0.0,,192.67,189.05,,,Visualizer
