information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.465,3.01,5.6,0.64,1.16,,85.27,87.89,,,Visualizer
moment,10.615,3.01,5.8,0.64,1.21,,85.27,87.97,,,Visualizer
moment,10.837,3.03,6.1,0.64,1.27,,85.11,87.89,,,Visualizer
moment,11.072,3.02,6.1,0.64,1.27,,85.11,87.92,,,Visualizer
moment,11.249,3.0,6.5,0.64,1.35,,84.92,87.88,,,Visualizer
moment,11.474,3.0,6.5,0.65,1.35,,84.89,87.89,,,Visualizer
moment,11.812,2.99,6.4,0.66,1.33,,84.89,87.94,,,Visualizer
moment,11.927,2.96,6.9,0.71,1.43,,84.76,87.97,,,Visualizer
moment,12.074,3.05,6.9,0.67,1.43,,84.6,87.87,,,Visualizer
moment,12.382,3.02,6.9,0.66,1.43,,84.57,87.97,,,Visualizer
moment,12.492,2.97,7.0,0.82,1.52,,84.6,87.93,,,Visualizer
moment,12.712,3.16,7.2,1.11,1.5,,84.34,87.93,,,Visualizer
moment,12.937,3.69,7.4,1.5,1.54,,84.25,87.92,,,Visualizer
moment,13.161,4.36,7.9,1.88,1.58,,84.09,87.94,,,Visualizer
moment,13.387,5.09,8.0,2.11,1.5,,84.09,88.0,,,Visualizer
moment,13.537,5.79,8.3,2.29,1.5,,83.92,87.97,,,Visualizer
moment,13.762,6.48,8.6,2.27,1.52,,84.18,87.96,,,Visualizer
moment,13.957,6.88,9.4,2.3,1.56,,84.54,87.93,,,Visualizer
moment,14.189,7.22,9.7,2.25,1.49,,85.11,87.94,,,Visualizer
moment,14.399,7.54,10.1,2.25,1.58,,85.82,87.9,,,Visualizer
moment,14.626,7.86,10.1,2.2,1.58,,86.34,87.88,,,Visualizer
moment,14.774,8.06,10.9,2.14,1.66,,87.22,87.9,,,Visualizer
moment,14.999,8.23,11.1,2.11,1.66,,88.0,87.91,,,Visualizer
moment,15.224,8.38,11.7,2.09,1.85,,88.75,87.86,,,Visualizer
moment,15.42,8.44,12.1,2.12,1.83,,89.44,87.83,,,Visualizer
moment,15.637,8.56,12.8,2.12,1.91,,90.16,87.84,,,Visualizer
moment,15.899,8.68,13.6,2.09,2.1,,90.73,87.76,,,Visualizer
moment,16.086,8.69,13.5,2.09,2.03,,91.19,87.75,,,Visualizer
moment,16.237,8.75,14.5,2.11,2.18,,91.36,87.78,,,Visualizer
moment,16.461,8.84,15.1,2.14,2.32,,91.62,87.75,,,Visualizer
moment,16.65,8.85,15.7,2.16,2.41,,91.69,87.72,,,Visualizer
moment,16.884,8.87,16.6,2.17,2.61,,91.59,87.69,,,Visualizer
moment,17.099,8.88,16.6,2.15,2.51,,91.45,87.72,,,Visualizer
moment,17.324,8.91,17.4,2.16,2.68,,91.55,87.76,,,Visualizer
moment,17.553,8.99,17.8,2.12,2.68,,91.55,87.78,,,Visualizer
moment,17.775,8.94,18.9,2.12,2.88,,91.62,87.78,,,Visualizer
moment,17.999,9.02,19.4,2.11,3.01,,91.55,87.82,,,Visualizer
moment,18.127,9.03,19.7,2.1,2.97,,91.52,87.83,,,Visualizer
moment,18.345,8.95,20.5,2.12,3.15,,91.66,87.9,,,Visualizer
moment,18.562,8.96,20.9,2.15,3.23,,91.69,87.9,,,Visualizer
moment,18.787,9.01,21.8,2.15,3.36,,91.72,87.91,,,Visualizer
moment,19.012,9.01,22.2,2.15,3.44,,91.82,87.96,,,Visualizer
moment,19.161,8.99,22.9,2.16,3.54,,91.89,87.97,,,Visualizer
moment,19.387,9.0,23.2,2.15,3.54,,91.92,88.02,,,Visualizer
moment,19.576,9.03,23.9,2.15,3.69,,92.05,88.04,,,Visualizer
moment,19.8,8.99,24.4,2.15,3.71,,91.92,88.12,,,Visualizer
moment,20.039,8.99,24.9,2.13,3.83,,92.02,88.1,,,Visualizer
moment,20.249,9.0,26.0,2.14,4.02,,91.92,88.09,,,Visualizer
moment,20.512,9.0,25.7,2.15,3.9,,91.75,88.17,,,Visualizer
moment,20.624,8.99,27.1,2.14,4.19,,91.82,88.19,,,Visualizer
moment,20.928,8.99,27.4,2.14,4.23,,91.66,88.24,,,Visualizer
moment,21.074,8.99,28.4,2.14,4.39,,91.75,88.31,,,Visualizer
moment,21.263,8.87,28.4,2.18,4.39,,91.45,88.3,,,Visualizer
moment,21.503,8.96,29.1,2.18,4.49,,91.29,88.34,,,Visualizer
moment,21.712,8.89,29.4,2.19,4.45,,91.29,88.37,,,Visualizer
moment,21.937,8.95,30.3,2.17,4.62,,91.16,88.37,,,Visualizer
moment,22.162,8.92,31.3,2.21,4.76,,90.93,88.43,,,Visualizer
moment,22.274,8.85,31.6,2.2,4.6,,90.96,88.47,,,Visualizer
moment,22.499,8.81,31.6,2.22,4.6,,90.69,88.48,,,Visualizer
moment,22.727,8.81,32.4,2.25,4.7,,90.56,88.44,,,Visualizer
moment,22.959,8.84,32.9,2.25,4.72,,90.36,88.4,,,Visualizer
moment,23.174,8.85,33.6,2.21,4.7,,90.13,88.54,,,Visualizer
moment,23.337,8.76,34.3,2.21,4.8,,90.1,88.59,,,Visualizer
moment,23.549,8.72,34.5,2.26,4.72,,89.93,88.65,,,Visualizer
moment,23.736,8.79,35.3,2.27,4.8,,89.84,88.59,,,Visualizer
moment,23.975,8.74,36.3,2.29,4.86,,89.87,88.57,,,Visualizer
moment,24.194,8.69,36.7,2.29,4.78,,89.61,88.63,,,Visualizer
moment,24.412,8.65,37.5,2.28,4.97,,89.57,88.64,,,Visualizer
moment,24.637,8.68,38.3,2.24,4.92,,89.44,88.6,,,Visualizer
moment,24.863,8.62,38.0,2.24,4.74,,89.44,88.62,,,Visualizer
