information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.036,6.0,8.84,1.08,1.23,,186.5,184.77,,,Visualizer
moment,24.188,6.0,8.86,1.14,0.97,,186.74,184.95,,,Visualizer
moment,24.449,6.04,9.38,1.12,1.26,,187.14,184.94,,,Visualizer
moment,24.6,5.97,9.53,1.09,1.31,,187.5,184.96,,,Visualizer
moment,24.828,5.97,9.83,1.14,1.12,,187.79,184.9,,,Visualizer
moment,25.124,6.03,10.01,1.14,1.19,,188.26,184.89,,,Visualizer
moment,25.242,5.99,10.37,1.19,1.41,,188.56,184.89,,,Visualizer
moment,25.424,5.97,10.76,1.19,1.4,,188.91,184.9,,,Visualizer
moment,25.653,6.01,10.87,1.17,1.22,,189.09,185.01,,,Visualizer
moment,25.911,6.01,11.28,1.16,1.37,,189.44,184.93,,,Visualizer
moment,26.063,6.02,11.44,1.19,1.45,,189.85,184.95,,,Visualizer
moment,26.323,5.98,11.81,1.24,1.31,,189.85,184.88,,,Visualizer
moment,26.511,6.0,12.13,1.25,1.38,,190.2,184.92,,,Visualizer
moment,26.701,6.0,12.38,1.26,1.35,,190.62,185.08,,,Visualizer
moment,26.923,6.03,12.68,1.27,1.42,,190.79,185.07,,,Visualizer
moment,27.111,5.96,12.97,1.26,1.41,,190.86,185.01,,,Visualizer
moment,27.418,5.98,13.37,1.25,1.42,,191.33,185.02,,,Visualizer
moment,27.523,5.98,13.53,1.26,1.42,,191.5,185.17,,,Visualizer
moment,27.748,6.0,13.63,1.25,1.4,,191.74,185.3,,,Visualizer
moment,27.973,5.92,14.06,1.31,1.4,,191.98,185.27,,,Visualizer
moment,28.198,5.95,14.44,1.3,1.3,,192.45,185.2,,,Visualizer
moment,28.387,5.96,14.79,1.31,1.44,,192.21,185.3,,,Visualizer
moment,28.574,5.89,15.12,1.3,1.52,,192.57,185.32,,,Visualizer
moment,28.761,5.92,15.38,1.3,1.51,,192.76,185.48,,,Visualizer
moment,28.986,5.9,15.78,1.32,1.61,,192.87,185.5,,,Visualizer
moment,29.211,5.86,16.0,1.34,1.59,,193.23,185.37,,,Visualizer
moment,29.398,5.91,16.38,1.34,1.62,,193.05,185.51,,,Visualizer
moment,29.624,5.84,16.77,1.38,1.56,,193.29,185.73,,,Visualizer
moment,29.848,5.85,17.11,1.36,1.57,,193.35,185.74,,,Visualizer
moment,30.036,5.81,17.39,1.41,1.52,,193.53,185.8,,,Visualizer
moment,30.298,5.82,17.66,1.43,1.48,,193.47,185.86,,,Visualizer
moment,30.448,5.79,18.0,1.45,1.52,,193.41,185.83,,,Visualizer
moment,30.636,5.84,18.28,1.46,1.54,,193.41,185.92,,,Visualizer
moment,30.861,5.77,18.54,1.45,1.45,,193.65,186.06,,,Visualizer
moment,31.086,5.78,18.98,1.48,1.62,,193.77,186.01,,,Visualizer
moment,31.31,5.77,19.4,1.48,1.6,,193.47,186.13,,,Visualizer
moment,31.535,5.73,19.74,1.48,1.59,,193.65,186.21,,,Visualizer
moment,31.687,5.7,20.15,1.45,1.8,,193.59,186.22,,,Visualizer
moment,31.948,5.66,20.43,1.52,1.68,,193.47,186.22,,,Visualizer
moment,32.135,5.75,20.77,1.49,1.72,,193.59,186.41,,,Visualizer
moment,32.323,5.67,21.14,1.52,1.77,,193.47,186.35,,,Visualizer
moment,32.548,5.67,21.41,1.53,1.7,,193.35,186.35,,,Visualizer
moment,32.773,5.64,21.87,1.56,1.64,,193.11,186.57,,,Visualizer
moment,32.961,5.64,22.06,1.58,1.66,,193.23,186.54,,,Visualizer
moment,33.15,5.64,22.56,1.58,1.61,,193.17,186.66,,,Visualizer
moment,33.411,5.6,22.91,1.59,1.72,,193.05,186.59,,,Visualizer
moment,33.598,5.6,23.27,1.59,1.76,,192.93,186.75,,,Visualizer
moment,33.823,5.6,23.62,1.59,1.78,,192.99,186.8,,,Visualizer
moment,33.974,5.56,23.98,1.58,1.81,,192.87,186.72,,,Visualizer
moment,34.198,5.56,24.34,1.57,1.81,,192.69,186.94,,,Visualizer
moment,34.385,5.55,24.64,1.59,1.76,,192.81,186.92,,,Visualizer
moment,34.611,5.55,25.18,1.61,1.76,,192.69,186.89,,,Visualizer
moment,34.835,5.5,25.36,1.61,1.77,,192.45,186.88,,,Visualizer
moment,35.06,5.5,25.86,1.59,1.73,,192.33,186.96,,,Visualizer
moment,35.285,5.5,26.15,1.56,1.72,,192.33,186.99,,,Visualizer
moment,35.473,5.44,26.33,1.59,1.72,,192.21,186.99,,,Visualizer
moment,35.698,5.45,26.86,1.63,1.71,,192.33,187.04,,,Visualizer
moment,35.888,5.48,27.2,1.63,1.71,,192.04,187.06,,,Visualizer
moment,36.077,5.45,27.54,1.62,1.71,,191.98,187.21,,,Visualizer
moment,36.262,5.42,27.9,1.64,1.78,,191.69,187.16,,,Visualizer
moment,36.524,5.4,28.45,1.67,1.79,,191.57,187.07,,,Visualizer
moment,36.753,5.41,28.81,1.68,1.78,,191.74,187.31,,,Visualizer
moment,36.937,5.41,29.21,1.68,1.88,,191.5,187.18,,,Visualizer
moment,37.123,5.36,29.56,1.68,1.87,,191.27,187.26,,,Visualizer
moment,37.348,5.33,29.9,1.69,1.87,,191.27,187.23,,,Visualizer
moment,37.538,5.36,30.2,1.66,1.78,,191.15,187.25,,,Visualizer
moment,37.724,5.32,30.53,1.68,1.75,,190.79,187.38,,,Visualizer
moment,37.948,5.33,30.94,1.69,1.76,,190.67,187.39,,,Visualizer
moment,38.173,5.28,31.26,1.68,1.73,,190.56,187.3,,,Visualizer
moment,38.361,5.28,31.71,1.69,1.84,,190.38,187.39,,,Visualizer
moment,38.623,5.3,32.25,1.66,1.9,,190.2,187.41,,,Visualizer
moment,38.81,5.26,32.55,1.66,1.87,,190.27,187.44,,,Visualizer
moment,39.004,5.26,32.89,1.66,1.78,,190.08,187.37,,,Visualizer
moment,39.187,5.22,33.29,1.7,1.83,,189.73,187.24,,,Visualizer
moment,39.411,5.24,33.6,1.69,1.77,,189.68,187.46,,,Visualizer
moment,39.598,5.17,33.98,1.7,1.76,,189.68,187.52,,,Visualizer
moment,39.823,5.19,34.33,1.69,1.81,,189.56,187.32,,,Visualizer
moment,40.01,5.19,34.74,1.65,1.88,,189.32,187.36,,,Visualizer
moment,40.273,5.12,35.25,1.69,1.85,,189.44,187.38,,,Visualizer
moment,40.498,5.17,35.63,1.71,1.87,,189.32,187.4,,,Visualizer
moment,40.688,5.14,35.74,1.71,1.79,,189.2,187.21,,,Visualizer
moment,40.91,5.11,36.36,1.69,1.84,,189.03,187.29,,,Visualizer
moment,41.098,5.11,36.69,1.72,1.86,,188.97,187.26,,,Visualizer
moment,41.323,5.1,37.09,1.73,1.87,,188.85,187.25,,,Visualizer
moment,41.472,5.08,37.39,1.72,1.79,,188.73,187.27,,,Visualizer
