information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.669,1.67,0.0,7.21,0.0,,90.58,86.63,,,Visualizer
moment,2.846,1.74,0.0,7.39,0.0,,90.38,87.18,,,Visualizer
moment,3.071,1.8,0.0,7.48,0.0,,89.91,87.65,,,Visualizer
moment,3.301,1.85,0.0,7.56,0.0,,89.78,87.84,,,Visualizer
moment,3.475,2.0,0.0,7.59,0.0,,89.45,88.04,,,Visualizer
moment,3.701,2.08,0.0,7.6,0.0,,89.15,88.21,,,Visualizer
moment,3.887,2.28,0.0,7.58,0.0,,88.86,88.28,,,Visualizer
moment,4.106,2.52,0.0,7.53,0.0,,88.5,88.33,,,Visualizer
moment,4.349,2.82,0.0,7.43,0.0,,88.3,88.25,,,Visualizer
moment,4.516,3.11,0.0,7.24,0.0,,88.2,88.33,,,Visualizer
moment,4.742,3.47,0.0,6.66,0.0,,87.84,88.3,,,Visualizer
moment,4.963,3.67,0.0,5.96,0.0,,87.74,88.28,,,Visualizer
moment,5.141,3.72,0.0,5.15,0.0,,87.58,88.24,,,Visualizer
moment,5.373,3.73,0.0,4.4,0.0,,87.48,88.22,,,Visualizer
moment,5.566,3.64,0.0,3.69,0.0,,87.32,88.27,,,Visualizer
moment,5.79,3.59,0.0,3.14,0.0,,87.19,88.23,,,Visualizer
moment,5.996,3.49,0.0,2.59,0.0,,87.09,88.16,,,Visualizer
moment,6.183,3.32,0.0,2.16,0.0,,87.02,88.16,,,Visualizer
moment,6.416,3.32,0.0,1.82,0.0,,86.89,88.04,,,Visualizer
moment,6.626,3.25,0.1,1.56,0.03,,86.79,88.01,,,Visualizer
moment,6.805,3.24,0.2,1.31,0.05,,86.76,88.09,,,Visualizer
moment,7.031,3.17,0.2,1.19,0.05,,86.73,88.0,,,Visualizer
moment,7.218,3.17,0.2,1.06,0.05,,86.63,87.95,,,Visualizer
moment,7.483,3.07,0.2,0.97,0.05,,86.63,87.95,,,Visualizer
moment,7.661,3.07,0.5,0.89,0.13,,86.47,87.91,,,Visualizer
moment,7.846,3.06,0.5,0.82,0.13,,86.5,87.9,,,Visualizer
moment,8.065,3.17,0.6,0.71,0.15,,86.24,87.9,,,Visualizer
moment,8.291,3.08,0.6,0.62,0.15,,86.27,87.83,,,Visualizer
moment,8.531,2.93,0.6,0.65,0.15,,86.27,87.81,,,Visualizer
moment,8.705,3.03,0.8,0.61,0.2,,86.05,87.85,,,Visualizer
moment,8.929,3.06,1.0,0.58,0.25,,86.05,87.84,,,Visualizer
moment,9.101,3.01,1.0,0.58,0.25,,86.01,87.8,,,Visualizer
moment,9.37,3.01,1.1,0.58,0.28,,85.92,87.87,,,Visualizer
moment,9.506,3.04,1.1,0.5,0.28,,85.79,87.81,,,Visualizer
moment,9.732,3.03,1.2,0.52,0.3,,85.62,87.77,,,Visualizer
moment,9.957,3.03,1.3,0.49,0.33,,85.62,87.82,,,Visualizer
moment,10.203,2.98,1.4,0.54,0.35,,85.46,87.78,,,Visualizer
moment,10.36,3.03,1.4,0.49,0.35,,85.46,87.8,,,Visualizer
moment,10.588,3.03,1.5,0.49,0.35,,85.36,87.81,,,Visualizer
moment,10.765,3.03,1.5,0.43,0.33,,85.23,87.83,,,Visualizer
moment,10.996,2.98,1.7,0.47,0.38,,85.27,87.8,,,Visualizer
moment,11.171,3.04,1.7,0.46,0.38,,85.11,87.76,,,Visualizer
moment,11.415,3.01,1.9,0.42,0.43,,84.95,87.77,,,Visualizer
moment,11.621,2.97,1.9,0.47,0.35,,84.88,87.76,,,Visualizer
moment,11.8,3.02,2.1,0.5,0.4,,84.81,87.8,,,Visualizer
moment,12.039,3.09,2.2,0.41,0.4,,84.62,87.73,,,Visualizer
moment,12.251,2.97,2.2,0.44,0.4,,84.49,87.72,,,Visualizer
moment,12.44,2.96,2.3,0.49,0.43,,84.52,87.75,,,Visualizer
moment,12.656,3.02,2.8,0.5,0.5,,84.36,87.77,,,Visualizer
moment,12.841,2.97,2.7,0.53,0.45,,84.3,87.77,,,Visualizer
moment,13.076,3.01,2.7,0.53,0.43,,84.11,87.75,,,Visualizer
moment,13.286,3.07,3.0,0.51,0.48,,84.01,87.72,,,Visualizer
moment,13.473,3.09,3.0,0.43,0.48,,83.81,87.74,,,Visualizer
moment,13.717,2.92,3.1,0.49,0.48,,83.75,87.69,,,Visualizer
moment,13.916,2.95,3.2,0.58,0.48,,83.62,87.64,,,Visualizer
moment,14.109,2.97,3.3,0.63,0.48,,83.52,87.73,,,Visualizer
moment,14.321,3.04,3.4,0.63,0.5,,83.39,87.69,,,Visualizer
moment,14.546,3.08,3.5,0.54,0.5,,83.17,87.73,,,Visualizer
moment,14.764,2.99,3.7,0.55,0.56,,83.2,87.68,,,Visualizer
moment,14.782,2.98,3.7,0.54,0.56,,83.17,87.69,,,Visualizer
moment,14.957,2.94,3.8,0.59,0.53,,83.04,87.72,,,Visualizer
moment,15.189,3.0,3.9,0.71,0.53,,83.01,87.65,,,Visualizer
moment,15.355,3.33,4.0,0.88,0.53,,82.82,87.67,,,Visualizer
moment,15.602,3.6,4.3,1.02,0.61,,82.56,87.65,,,Visualizer
moment,15.806,3.85,4.5,1.14,0.61,,82.3,87.68,,,Visualizer
moment,16.012,4.13,4.7,1.26,0.63,,82.14,87.64,,,Visualizer
moment,16.223,4.4,4.8,1.35,0.66,,81.95,87.67,,,Visualizer
moment,16.439,4.63,5.2,1.41,0.68,,81.88,87.7,,,Visualizer
moment,16.615,4.87,5.4,1.47,0.66,,81.88,87.66,,,Visualizer
moment,16.845,5.19,5.8,1.52,0.78,,81.82,87.57,,,Visualizer
moment,17.02,5.36,5.9,1.55,0.81,,82.08,87.52,,,Visualizer
moment,17.256,5.51,6.4,1.62,0.86,,82.21,87.48,,,Visualizer
moment,17.478,5.82,6.6,1.59,0.91,,82.53,87.4,,,Visualizer
moment,17.67,6.0,7.1,1.59,1.01,,83.04,87.26,,,Visualizer
moment,17.88,6.25,7.3,1.62,1.03,,83.33,87.23,,,Visualizer
moment,18.101,6.43,7.8,1.64,1.14,,83.91,87.17,,,Visualizer
moment,18.293,6.53,8.1,1.65,1.19,,84.52,87.08,,,Visualizer
moment,18.52,6.63,8.6,1.67,1.29,,85.2,87.03,,,Visualizer
moment,18.695,6.71,9.0,1.66,1.34,,85.82,86.97,,,Visualizer
moment,18.919,6.83,9.4,1.67,1.41,,86.44,86.89,,,Visualizer
moment,19.18,7.02,9.7,1.65,1.46,,87.12,86.83,,,Visualizer
moment,19.316,6.87,10.1,1.66,1.54,,87.71,86.78,,,Visualizer
moment,19.541,6.82,10.6,1.66,1.59,,88.4,86.78,,,Visualizer
moment,19.772,6.74,11.0,1.67,1.64,,88.82,86.78,,,Visualizer
moment,19.946,6.7,11.5,1.68,1.69,,89.48,86.86,,,Visualizer
moment,20.179,6.66,11.9,1.67,1.79,,89.88,86.88,,,Visualizer
moment,20.441,6.61,12.5,1.67,1.84,,90.21,86.86,,,Visualizer
moment,20.58,6.65,12.7,1.69,1.84,,90.54,86.96,,,Visualizer
moment,20.823,6.71,13.4,1.69,1.92,,90.84,87.0,,,Visualizer
moment,20.98,6.62,13.6,1.66,1.94,,91.24,87.16,,,Visualizer
moment,21.227,6.63,14.3,1.69,1.99,,91.48,87.24,,,Visualizer
moment,21.447,6.59,14.7,1.69,2.04,,91.78,87.28,,,Visualizer
moment,21.621,6.55,14.9,1.7,2.02,,91.95,87.41,,,Visualizer
moment,21.858,6.54,15.5,1.7,2.04,,92.25,87.45,,,Visualizer
moment,22.085,6.49,16.0,1.69,2.07,,92.35,87.5,,,Visualizer
moment,22.266,6.45,16.4,1.7,2.09,,92.55,87.61,,,Visualizer
moment,22.487,6.42,16.9,1.7,2.09,,92.65,87.73,,,Visualizer
moment,22.656,6.36,17.1,1.69,2.09,,92.75,87.74,,,Visualizer
moment,22.887,6.27,17.7,1.71,2.09,,92.79,87.86,,,Visualizer
moment,23.11,6.23,18.2,1.68,2.14,,92.82,87.91,,,Visualizer
moment,23.32,6.25,18.6,1.66,2.14,,92.95,87.98,,,Visualizer
moment,23.504,6.18,19.0,1.7,2.12,,92.85,88.01,,,Visualizer
moment,23.752,6.13,19.5,1.65,2.14,,92.99,88.05,,,Visualizer
moment,23.916,5.99,19.9,1.64,2.12,,92.85,88.12,,,Visualizer
moment,24.133,6.04,20.6,1.67,2.14,,92.99,88.13,,,Visualizer
moment,24.356,5.98,21.0,1.69,2.14,,92.82,88.19,,,Visualizer
moment,24.542,5.93,21.3,1.67,2.17,,92.95,88.23,,,Visualizer
moment,24.775,5.89,21.7,1.7,2.14,,92.75,88.3,,,Visualizer
moment,25.02,5.76,22.2,1.74,2.17,,92.79,88.35,,,Visualizer
moment,25.18,5.73,22.8,1.72,2.14,,92.72,88.38,,,Visualizer
moment,25.42,5.67,23.2,1.71,2.14,,92.72,88.42,,,Visualizer
moment,25.57,5.63,23.4,1.71,2.14,,92.55,88.4,,,Visualizer
moment,25.804,5.59,24.1,1.69,2.17,,92.38,88.48,,,Visualizer
moment,26.02,5.48,24.5,1.66,2.14,,92.41,88.55,,,Visualizer
moment,26.207,5.54,24.8,1.74,2.17,,92.28,88.46,,,Visualizer
moment,26.447,5.55,25.4,1.72,2.14,,92.14,88.47,,,Visualizer
moment,26.723,5.33,26.1,1.74,2.17,,92.11,88.5,,,Visualizer
moment,26.845,5.33,26.3,1.72,2.17,,92.01,88.47,,,Visualizer
moment,27.055,5.31,26.7,1.74,2.14,,91.98,88.59,,,Visualizer
moment,27.247,5.21,27.1,1.74,2.14,,91.84,88.64,,,Visualizer
moment,27.461,5.14,27.6,1.74,2.17,,91.74,88.63,,,Visualizer
moment,27.686,5.18,28.0,1.69,2.14,,91.71,88.59,,,Visualizer
moment,27.866,5.09,28.4,1.71,2.14,,91.71,88.63,,,Visualizer
moment,28.135,5.03,28.8,1.71,2.12,,91.51,88.61,,,Visualizer
moment,28.327,4.93,29.4,1.73,2.12,,91.48,88.67,,,Visualizer
moment,28.495,4.89,29.7,1.7,2.12,,91.44,88.72,,,Visualizer
moment,28.721,4.87,30.1,1.69,2.12,,91.41,88.63,,,Visualizer
moment,28.901,4.82,30.5,1.72,2.09,,91.34,88.62,,,Visualizer
moment,29.128,4.76,31.0,1.73,2.12,,91.28,88.63,,,Visualizer
moment,29.353,4.66,31.6,1.73,2.12,,91.24,88.6,,,Visualizer
moment,29.539,4.62,31.7,1.71,2.09,,91.04,88.56,,,Visualizer
moment,29.757,4.54,32.2,1.71,2.09,,91.04,88.63,,,Visualizer
moment,29.987,4.48,32.8,1.71,2.09,,90.98,88.58,,,Visualizer
moment,30.165,4.38,33.2,1.71,2.07,,90.88,88.61,,,Visualizer
moment,30.409,4.32,33.6,1.73,2.07,,90.64,88.58,,,Visualizer
moment,30.566,4.28,33.8,1.73,2.07,,90.81,88.51,,,Visualizer
moment,30.799,4.2,34.4,1.74,2.04,,90.64,88.58,,,Visualizer
moment,31.036,4.14,34.8,1.68,2.04,,90.58,88.52,,,Visualizer
moment,31.199,4.09,35.3,1.69,2.07,,90.58,88.48,,,Visualizer
moment,31.437,4.03,35.6,1.7,2.02,,90.41,88.56,,,Visualizer
moment,31.661,4.01,36.2,1.7,2.02,,90.45,88.53,,,Visualizer
moment,31.826,3.94,36.5,1.72,2.04,,90.21,88.53,,,Visualizer
moment,32.051,3.92,36.8,1.71,2.02,,90.11,88.49,,,Visualizer
moment,32.23,3.89,37.2,1.69,2.02,,90.11,88.47,,,Visualizer
moment,32.475,3.82,37.6,1.73,1.99,,90.01,88.44,,,Visualizer
moment,32.74,3.8,38.1,1.73,1.97,,90.05,88.46,,,Visualizer
