information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.555,0.8,0.0,7.95,0.0,,83.51,80.32,,,Visualizer
moment,3.779,0.82,0.0,7.99,0.0,,83.32,80.9,,,Visualizer
moment,3.959,0.87,0.0,8.0,0.0,,82.99,81.41,,,Visualizer
moment,4.184,0.92,0.0,7.95,0.0,,82.64,81.87,,,Visualizer
moment,4.409,0.98,0.0,8.02,0.0,,82.16,82.13,,,Visualizer
moment,4.589,1.09,0.0,8.01,0.0,,81.55,82.12,,,Visualizer
moment,4.814,1.19,0.0,7.97,0.0,,81.13,81.92,,,Visualizer
moment,5.039,1.35,0.18,7.96,0.18,,80.78,81.83,,,Visualizer
moment,5.219,1.57,0.14,7.96,0.14,,80.4,81.55,,,Visualizer
moment,5.444,1.9,0.38,7.92,0.38,,80.18,81.29,,,Visualizer
moment,5.669,2.3,0.65,7.92,0.66,,79.92,81.04,,,Visualizer
moment,5.849,2.89,0.78,7.83,0.79,,79.92,80.87,,,Visualizer
moment,6.119,3.74,1.37,7.74,1.23,,79.98,80.71,,,Visualizer
moment,6.299,4.88,1.75,7.41,1.37,,80.08,80.54,,,Visualizer
moment,6.483,5.96,2.13,6.71,1.77,,80.4,80.37,,,Visualizer
moment,6.707,6.52,2.84,5.76,2.11,,80.59,80.37,,,Visualizer
moment,6.891,6.38,3.29,4.76,2.54,,80.75,80.4,,,Visualizer
moment,7.109,5.9,3.82,3.89,2.48,,81.0,80.47,,,Visualizer
moment,7.334,5.36,4.22,3.16,2.5,,80.84,80.43,,,Visualizer
moment,7.514,4.88,4.51,2.47,2.3,,80.84,80.42,,,Visualizer
moment,7.739,4.29,4.82,1.92,2.0,,80.91,80.56,,,Visualizer
moment,7.919,3.87,5.12,1.49,1.83,,80.69,80.58,,,Visualizer
moment,8.144,3.55,5.36,1.2,1.56,,80.72,80.67,,,Visualizer
moment,8.369,3.35,5.52,1.0,1.31,,80.49,80.64,,,Visualizer
moment,8.551,3.23,5.81,0.79,1.31,,80.34,80.72,,,Visualizer
moment,8.774,2.97,6.03,0.61,1.02,,80.14,80.72,,,Visualizer
moment,8.999,2.78,6.28,0.48,1.05,,80.11,80.66,,,Visualizer
moment,9.179,2.63,6.45,0.37,1.06,,79.98,80.7,,,Visualizer
moment,9.404,2.49,6.61,0.29,0.93,,79.89,80.71,,,Visualizer
moment,9.584,2.37,6.75,0.22,0.93,,79.79,80.66,,,Visualizer
moment,9.809,2.25,6.8,0.17,0.78,,79.54,80.72,,,Visualizer
moment,10.034,2.18,6.98,0.48,0.71,,79.38,80.63,,,Visualizer
moment,10.217,2.54,7.3,1.06,0.86,,79.15,80.59,,,Visualizer
moment,10.439,3.31,7.33,1.57,0.73,,78.36,80.62,,,Visualizer
moment,10.663,4.07,7.51,1.85,0.75,,77.3,80.7,,,Visualizer
moment,10.844,4.71,7.63,2.02,0.84,,76.12,80.79,,,Visualizer
moment,11.069,5.22,8.01,1.97,0.89,,75.23,80.91,,,Visualizer
moment,11.294,5.37,8.25,1.89,0.94,,74.24,80.91,,,Visualizer
moment,11.473,5.51,8.56,1.85,1.22,,73.18,80.78,,,Visualizer
moment,11.699,5.6,8.94,1.85,1.44,,72.16,80.67,,,Visualizer
moment,11.879,5.76,9.18,1.73,1.46,,71.09,80.55,,,Visualizer
moment,12.104,5.69,9.43,1.68,1.43,,70.22,80.14,,,Visualizer
moment,12.329,5.74,9.83,1.64,1.6,,69.41,79.95,,,Visualizer
moment,12.509,5.76,10.1,1.58,1.56,,68.44,79.64,,,Visualizer
moment,12.734,5.76,10.4,1.56,1.47,,67.69,79.29,,,Visualizer
moment,12.959,5.77,10.91,1.52,1.63,,66.93,78.92,,,Visualizer
moment,13.139,5.72,11.05,1.54,1.64,,66.31,78.53,,,Visualizer
moment,13.364,5.77,11.64,1.51,1.74,,65.81,78.12,,,Visualizer
moment,13.544,5.73,11.9,1.53,1.64,,65.25,77.76,,,Visualizer
moment,13.813,5.75,12.32,1.53,1.76,,64.82,77.41,,,Visualizer
moment,13.993,5.74,12.73,1.52,1.84,,64.29,76.95,,,Visualizer
moment,14.174,5.66,13.06,1.55,1.78,,63.95,76.53,,,Visualizer
moment,14.399,5.7,13.4,1.57,1.78,,63.65,76.19,,,Visualizer
moment,14.669,5.7,13.96,1.56,1.87,,63.25,75.81,,,Visualizer
moment,14.803,5.65,14.18,1.6,1.88,,62.95,75.36,,,Visualizer
moment,15.074,5.74,14.71,1.6,1.84,,62.64,75.01,,,Visualizer
moment,15.209,5.69,14.9,1.61,1.86,,62.44,74.72,,,Visualizer
moment,15.434,5.57,15.29,1.64,1.91,,62.17,74.37,,,Visualizer
moment,15.659,5.59,15.84,1.64,1.9,,61.86,74.06,,,Visualizer
moment,15.839,5.56,16.3,1.68,1.97,,61.52,73.78,,,Visualizer
moment,16.064,5.56,16.63,1.69,1.94,,61.25,73.43,,,Visualizer
moment,16.289,5.53,17.01,1.71,1.93,,61.01,73.15,,,Visualizer
moment,16.469,5.52,17.42,1.73,1.95,,60.91,72.75,,,Visualizer
moment,16.694,5.52,17.87,1.75,2.05,,60.73,72.58,,,Visualizer
moment,16.874,5.49,18.29,1.78,2.01,,60.39,72.35,,,Visualizer
moment,17.099,5.45,18.77,1.8,2.16,,60.18,72.02,,,Visualizer
moment,17.324,5.44,19.42,1.82,2.24,,59.88,71.75,,,Visualizer
moment,17.504,5.42,19.6,1.84,2.2,,59.63,71.49,,,Visualizer
moment,17.729,5.42,20.24,1.87,2.19,,59.42,71.37,,,Visualizer
moment,17.953,5.39,20.7,1.9,2.2,,59.0,71.07,,,Visualizer
moment,18.133,5.45,21.16,1.92,2.23,,58.86,70.84,,,Visualizer
moment,18.358,5.41,21.58,1.94,2.18,,58.62,70.67,,,Visualizer
moment,18.583,5.29,22.05,1.94,2.21,,58.27,70.55,,,Visualizer
moment,18.766,5.31,22.51,1.97,2.29,,57.99,70.32,,,Visualizer
moment,18.989,5.3,22.98,1.99,2.3,,57.7,70.1,,,Visualizer
moment,19.169,5.32,23.45,2.01,2.31,,57.28,69.88,,,Visualizer
moment,19.393,5.31,23.92,2.02,2.36,,57.14,69.61,,,Visualizer
moment,19.618,5.3,24.69,2.11,2.46,,56.78,69.43,,,Visualizer
moment,19.799,5.37,24.91,2.07,2.42,,56.49,69.17,,,Visualizer
moment,20.023,5.18,25.62,2.09,2.45,,56.31,68.93,,,Visualizer
moment,20.249,5.22,26.13,2.1,2.46,,55.99,68.75,,,Visualizer
moment,20.428,5.23,26.62,2.1,2.53,,55.74,68.52,,,Visualizer
moment,20.654,5.18,27.06,2.12,2.39,,55.59,68.25,,,Visualizer
moment,20.837,5.18,27.56,2.13,2.49,,55.27,68.01,,,Visualizer
moment,21.058,5.24,28.02,2.19,2.42,,55.12,67.81,,,Visualizer
moment,21.283,5.26,28.82,2.16,2.48,,54.9,67.55,,,Visualizer
moment,21.464,5.09,29.05,2.18,2.45,,54.83,67.32,,,Visualizer
moment,21.688,5.13,29.82,2.19,2.55,,54.5,67.11,,,Visualizer
moment,21.914,5.16,30.05,2.25,2.52,,54.24,66.92,,,Visualizer
moment,22.094,5.18,30.84,2.22,2.56,,54.2,66.7,,,Visualizer
moment,22.318,5.05,31.31,2.22,2.52,,53.84,66.51,,,Visualizer
moment,22.499,5.14,31.88,2.28,2.57,,53.72,66.33,,,Visualizer
moment,22.769,5.13,32.42,2.27,2.63,,53.54,66.12,,,Visualizer
moment,22.95,5.01,32.91,2.27,2.6,,53.28,65.96,,,Visualizer
moment,23.132,5.04,33.4,2.35,2.59,,53.35,65.79,,,Visualizer
moment,23.398,5.22,34.18,2.26,2.61,,53.05,65.55,,,Visualizer
