information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.84,8.2,7.73,1.42,1.78,,85.45,88.59,,,Visualizer
moment,16.065,8.14,8.26,1.47,1.81,,85.65,88.54,,,Visualizer
moment,16.245,8.17,8.44,1.5,1.82,,85.84,88.46,,,Visualizer
moment,16.515,8.22,9.2,1.49,1.9,,86.01,88.41,,,Visualizer
moment,16.694,8.09,9.39,1.52,1.95,,86.14,88.39,,,Visualizer
moment,16.965,8.07,9.79,1.54,2.01,,86.33,88.32,,,Visualizer
moment,17.1,8.11,10.2,1.6,2.05,,86.66,88.31,,,Visualizer
moment,17.325,8.08,10.62,1.67,2.1,,86.82,88.24,,,Visualizer
moment,17.504,8.1,11.05,1.73,2.19,,87.09,88.25,,,Visualizer
moment,17.775,8.13,11.49,1.76,2.21,,87.22,88.25,,,Visualizer
moment,17.909,8.04,11.95,1.82,2.29,,87.32,88.19,,,Visualizer
moment,18.135,8.08,12.19,1.86,2.38,,87.48,88.19,,,Visualizer
moment,18.404,8.04,13.14,1.88,2.4,,87.61,88.16,,,Visualizer
moment,18.584,8.02,13.39,1.9,2.48,,87.94,88.23,,,Visualizer
moment,18.764,7.95,13.9,1.97,2.58,,88.04,88.16,,,Visualizer
moment,19.035,7.99,14.43,2.0,2.61,,88.14,88.13,,,Visualizer
moment,19.17,7.95,14.96,2.07,2.66,,88.27,88.13,,,Visualizer
moment,19.394,7.99,15.51,2.11,2.84,,88.37,88.17,,,Visualizer
moment,19.619,7.93,15.79,2.14,2.8,,88.43,88.15,,,Visualizer
moment,19.8,7.87,16.07,2.19,2.8,,88.43,88.16,,,Visualizer
moment,20.024,7.93,16.92,2.23,2.89,,88.5,88.16,,,Visualizer
moment,20.249,7.96,17.81,2.25,2.99,,88.5,88.22,,,Visualizer
moment,20.43,7.89,18.11,2.26,3.0,,88.6,88.2,,,Visualizer
moment,20.654,7.86,18.72,2.29,3.09,,88.53,88.21,,,Visualizer
moment,20.835,7.91,19.34,2.34,3.14,,88.57,88.19,,,Visualizer
