information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.88,0.0,8.17,0.0,,190.93,188.27,,,Visualizer
moment,3.959,2.02,0.0,8.05,0.0,,190.22,188.82,,,Visualizer
moment,4.228,2.2,0.0,7.92,0.0,,189.57,189.26,,,Visualizer
moment,4.363,2.43,0.0,7.85,0.0,,188.81,189.53,,,Visualizer
moment,4.635,2.75,0.0,7.71,0.0,,187.87,189.55,,,Visualizer
moment,4.858,3.07,0.0,7.38,0.0,,187.34,189.35,,,Visualizer
moment,5.039,3.36,0.0,6.82,0.0,,186.69,189.39,,,Visualizer
moment,5.219,3.5,0.0,6.19,0.0,,186.11,189.2,,,Visualizer
moment,5.488,3.62,0.2,5.42,0.18,,185.76,188.98,,,Visualizer
moment,5.623,3.64,0.4,4.65,0.37,,185.35,188.8,,,Visualizer
moment,5.848,3.58,0.8,3.98,0.74,,185.18,188.43,,,Visualizer
moment,6.08,3.54,1.1,3.41,1.01,,184.77,188.35,,,Visualizer
moment,6.299,3.47,1.2,2.82,1.1,,184.6,188.12,,,Visualizer
moment,6.479,3.36,1.2,2.37,1.1,,184.3,188.11,,,Visualizer
moment,6.659,3.4,1.5,2.08,1.01,,184.19,187.94,,,Visualizer
moment,6.883,3.34,1.8,1.69,0.92,,184.13,187.81,,,Visualizer
moment,7.11,3.19,1.9,1.4,0.92,,183.84,187.68,,,Visualizer
moment,7.288,3.13,2.0,1.23,0.83,,183.78,187.5,,,Visualizer
moment,7.513,3.12,2.2,1.11,0.92,,184.07,187.43,,,Visualizer
moment,7.738,3.11,2.2,1.02,0.74,,183.72,187.34,,,Visualizer
moment,7.918,3.16,2.5,0.93,0.74,,183.55,187.14,,,Visualizer
moment,8.143,3.17,2.5,0.73,0.64,,183.66,187.22,,,Visualizer
moment,8.323,3.04,2.5,0.66,0.46,,183.78,187.09,,,Visualizer
moment,8.548,3.04,2.5,0.58,0.28,,183.49,187.04,,,Visualizer
moment,8.773,3.05,2.6,0.54,0.37,,183.72,186.97,,,Visualizer
moment,8.953,3.03,2.7,0.49,0.37,,183.72,186.8,,,Visualizer
moment,9.224,3.0,3.1,0.52,0.55,,183.61,186.71,,,Visualizer
moment,9.403,3.01,3.0,0.53,0.46,,183.43,186.66,,,Visualizer
moment,9.583,3.06,3.0,0.46,0.46,,183.38,186.61,,,Visualizer
moment,9.853,3.02,3.1,0.47,0.46,,183.61,186.62,,,Visualizer
moment,10.033,3.07,3.1,0.41,0.37,,183.38,186.62,,,Visualizer
moment,10.214,3.01,3.3,0.32,0.18,,183.43,186.52,,,Visualizer
moment,10.483,2.98,3.4,0.39,0.37,,183.26,186.51,,,Visualizer
moment,10.619,3.02,3.4,0.35,0.37,,183.32,186.52,,,Visualizer
moment,10.843,3.03,3.4,0.38,0.28,,183.26,186.56,,,Visualizer
moment,11.072,3.04,3.6,0.31,0.46,,183.32,186.35,,,Visualizer
moment,11.293,2.97,3.6,0.37,0.28,,183.09,186.41,,,Visualizer
moment,11.485,3.04,3.7,0.31,0.28,,183.2,186.49,,,Visualizer
moment,11.698,3.0,3.7,0.37,0.28,,183.2,186.51,,,Visualizer
moment,11.923,3.09,3.8,0.31,0.37,,183.2,186.39,,,Visualizer
moment,12.103,3.02,3.8,0.25,0.28,,182.97,186.35,,,Visualizer
moment,12.283,2.93,3.9,0.31,0.28,,183.09,186.39,,,Visualizer
moment,12.51,2.97,3.9,0.35,0.18,,182.97,186.28,,,Visualizer
moment,12.734,2.99,4.1,0.36,0.37,,182.86,186.24,,,Visualizer
moment,12.913,3.01,4.1,0.42,0.28,,182.97,186.27,,,Visualizer
moment,13.139,3.11,4.1,0.34,0.28,,182.62,186.19,,,Visualizer
moment,13.363,3.07,4.1,0.27,0.28,,182.62,186.12,,,Visualizer
moment,13.543,3.0,4.2,0.21,0.28,,182.68,186.26,,,Visualizer
moment,13.772,2.94,4.3,0.3,0.28,,182.45,186.21,,,Visualizer
moment,14.038,2.98,4.4,0.37,0.28,,182.38,186.2,,,Visualizer
moment,14.173,3.03,4.4,0.44,0.28,,182.38,186.21,,,Visualizer
moment,14.399,3.2,4.4,0.81,0.28,,181.98,186.2,,,Visualizer
moment,14.578,3.64,4.5,1.34,0.28,,181.46,186.16,,,Visualizer
moment,14.848,4.39,4.6,1.76,0.28,,180.88,186.26,,,Visualizer
moment,15.029,5.15,4.7,2.05,0.28,,180.36,186.23,,,Visualizer
moment,15.208,5.88,4.7,2.18,0.28,,179.78,186.24,,,Visualizer
moment,15.479,6.61,4.8,2.17,0.37,,179.43,186.17,,,Visualizer
moment,15.659,7.15,4.9,2.1,0.37,,179.38,186.09,,,Visualizer
moment,15.839,7.55,5.0,1.97,0.46,,179.43,185.94,,,Visualizer
moment,16.108,7.9,5.3,1.84,0.64,,179.95,185.87,,,Visualizer
moment,16.243,8.19,5.4,1.7,0.64,,180.42,185.86,,,Visualizer
moment,16.469,8.45,5.6,1.57,0.74,,181.0,185.78,,,Visualizer
moment,16.693,8.5,5.7,1.47,0.83,,181.75,185.65,,,Visualizer
moment,16.918,8.6,6.1,1.39,1.01,,182.5,185.47,,,Visualizer
moment,17.098,8.66,6.3,1.35,1.01,,183.43,185.36,,,Visualizer
moment,17.323,8.7,6.7,1.3,1.29,,184.19,185.17,,,Visualizer
moment,17.551,8.81,6.9,1.26,1.19,,185.18,185.19,,,Visualizer
moment,17.728,8.89,7.4,1.21,1.56,,186.17,184.93,,,Visualizer
moment,17.957,8.84,7.5,1.19,1.47,,186.76,184.8,,,Visualizer
moment,18.133,8.92,7.6,1.17,1.38,,187.57,184.83,,,Visualizer
moment,18.358,8.91,8.1,1.13,1.29,,188.52,184.78,,,Visualizer
moment,18.539,8.94,8.3,1.1,1.38,,189.22,184.84,,,Visualizer
moment,18.853,8.88,8.8,1.13,1.29,,190.04,184.9,,,Visualizer
moment,18.988,8.91,9.0,1.16,1.38,,190.81,184.83,,,Visualizer
moment,19.168,8.94,9.3,1.18,1.56,,191.52,184.99,,,Visualizer
moment,19.393,8.93,9.8,1.2,1.75,,192.24,185.06,,,Visualizer
moment,19.663,8.92,10.1,1.24,1.65,,192.65,185.27,,,Visualizer
moment,19.798,8.93,10.3,1.24,1.47,,193.3,185.44,,,Visualizer
moment,20.113,8.98,10.6,1.24,1.47,,193.48,185.65,,,Visualizer
moment,20.293,8.93,11.2,1.27,1.75,,193.72,185.9,,,Visualizer
moment,20.428,8.96,11.3,1.28,1.65,,193.89,186.0,,,Visualizer
moment,20.654,8.9,11.8,1.32,1.56,,194.25,186.36,,,Visualizer
moment,20.833,8.98,12.0,1.35,1.65,,194.2,186.54,,,Visualizer
moment,21.104,8.95,12.6,1.38,1.84,,194.2,186.65,,,Visualizer
moment,21.283,8.95,12.8,1.4,1.65,,194.13,187.05,,,Visualizer
moment,21.463,8.96,13.2,1.42,1.75,,194.08,187.36,,,Visualizer
moment,21.736,8.99,13.6,1.42,1.84,,194.13,187.53,,,Visualizer
moment,21.913,8.93,14.1,1.46,1.93,,194.13,187.81,,,Visualizer
moment,22.093,8.92,14.5,1.48,1.93,,193.72,188.08,,,Visualizer
moment,22.364,8.94,14.9,1.51,1.93,,193.72,188.2,,,Visualizer
moment,22.543,8.94,15.1,1.5,1.93,,193.6,188.51,,,Visualizer
moment,22.723,8.93,15.6,1.53,2.02,,193.66,188.67,,,Visualizer
moment,22.948,8.94,16.0,1.57,1.93,,193.78,188.82,,,Visualizer
moment,23.173,8.91,16.4,1.57,2.02,,193.66,188.99,,,Visualizer
moment,23.353,8.83,16.9,1.55,2.02,,193.72,189.09,,,Visualizer
moment,23.578,8.8,17.4,1.54,2.11,,193.6,189.1,,,Visualizer
moment,23.758,8.78,17.6,1.55,2.11,,193.66,189.32,,,Visualizer
moment,23.983,8.82,18.3,1.54,2.11,,193.84,189.31,,,Visualizer
moment,24.208,8.79,18.8,1.54,2.21,,193.6,189.44,,,Visualizer
moment,24.388,8.72,19.0,1.56,2.21,,193.78,189.53,,,Visualizer
moment,24.613,8.73,19.5,1.62,2.21,,193.72,189.6,,,Visualizer
moment,24.793,8.77,19.9,1.68,2.11,,193.42,189.62,,,Visualizer
moment,25.018,8.8,20.4,1.69,2.11,,193.48,189.71,,,Visualizer
moment,25.243,8.71,21.0,1.73,2.21,,193.06,189.8,,,Visualizer
moment,25.423,8.72,21.4,1.77,2.21,,192.95,189.88,,,Visualizer
moment,25.652,8.72,22.0,1.81,2.3,,192.53,189.97,,,Visualizer
moment,25.918,8.66,22.5,1.83,2.39,,192.29,190.05,,,Visualizer
moment,26.143,8.66,22.9,1.82,2.3,,192.05,190.04,,,Visualizer
moment,26.278,8.62,23.1,1.83,2.21,,191.76,190.03,,,Visualizer
moment,26.503,8.6,23.7,1.83,2.3,,191.41,190.01,,,Visualizer
moment,26.683,8.56,24.2,1.84,2.3,,191.46,190.13,,,Visualizer
moment,26.907,8.53,24.7,1.86,2.3,,191.29,190.12,,,Visualizer
moment,27.088,8.58,25.2,1.85,2.3,,191.05,190.0,,,Visualizer
moment,27.358,8.56,25.7,1.83,2.39,,191.22,190.12,,,Visualizer
moment,27.538,8.46,26.3,1.82,2.39,,191.17,190.09,,,Visualizer
moment,27.77,8.46,26.7,1.83,2.3,,191.05,190.05,,,Visualizer
moment,27.988,8.46,27.3,1.86,2.39,,191.17,189.91,,,Visualizer
moment,28.167,8.4,27.6,1.91,2.39,,191.29,189.82,,,Visualizer
moment,28.348,8.45,28.1,1.9,2.39,,191.29,189.92,,,Visualizer
moment,28.572,8.38,28.6,1.9,2.39,,191.29,189.8,,,Visualizer
moment,28.806,8.35,29.1,1.87,2.39,,191.22,189.74,,,Visualizer
moment,29.026,8.27,29.6,1.89,2.39,,190.93,189.76,,,Visualizer
moment,29.205,8.27,30.1,1.95,2.3,,190.75,189.78,,,Visualizer
moment,29.383,8.3,30.7,1.97,2.39,,190.58,189.71,,,Visualizer
moment,29.607,8.27,30.9,2.01,2.39,,190.46,189.72,,,Visualizer
moment,29.832,8.26,31.7,2.04,2.39,,190.34,189.79,,,Visualizer
moment,30.013,8.23,32.0,2.0,2.39,,190.16,189.71,,,Visualizer
moment,30.238,8.22,32.5,2.0,2.39,,190.04,189.67,,,Visualizer
moment,30.465,8.18,33.0,2.04,2.39,,189.69,189.7,,,Visualizer
moment,30.644,8.24,33.5,2.01,2.39,,189.51,189.68,,,Visualizer
moment,30.92,8.15,34.0,1.96,2.39,,189.34,189.57,,,Visualizer
moment,31.05,8.1,34.5,1.98,2.3,,189.16,189.57,,,Visualizer
moment,31.275,8.1,35.1,1.97,2.39,,189.04,189.56,,,Visualizer
moment,31.589,8.09,35.7,1.98,2.48,,189.22,189.45,,,Visualizer
moment,31.68,8.04,36.0,1.97,2.48,,189.28,189.41,,,Visualizer
moment,31.903,8.0,36.4,1.97,2.39,,188.99,189.29,,,Visualizer
moment,32.203,8.01,37.2,1.98,2.48,,189.04,189.27,,,Visualizer
moment,32.352,8.0,37.5,2.02,2.39,,188.92,189.16,,,Visualizer
moment,32.533,8.01,38.0,2.03,2.39,,189.04,189.15,,,Visualizer
moment,32.76,7.96,38.6,2.04,2.39,,188.81,189.13,,,Visualizer
moment,32.984,7.93,39.0,2.06,2.39,,188.52,189.08,,,Visualizer
moment,33.165,7.91,39.6,2.07,2.39,,188.45,189.03,,,Visualizer
moment,33.351,7.88,39.9,2.07,2.48,,188.34,189.02,,,Visualizer
moment,33.613,7.88,40.7,2.06,2.48,,187.99,188.94,,,Visualizer
