information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,2.15,0.0,9.19,0.0,,195.79,192.45,,,Visualizer
moment,4.183,2.3,0.0,9.16,0.0,,195.31,192.87,,,Visualizer
moment,4.408,2.47,0.0,9.04,0.0,,195.31,193.19,,,Visualizer
moment,4.589,2.65,0.0,8.95,0.0,,194.96,193.42,,,Visualizer
moment,4.816,2.85,0.0,8.87,0.0,,194.72,193.46,,,Visualizer
moment,5.038,3.12,0.0,8.75,0.0,,194.6,193.54,,,Visualizer
moment,5.218,3.53,0.0,8.6,0.0,,194.18,193.54,,,Visualizer
moment,5.446,3.96,0.2,8.42,0.19,,194.0,193.56,,,Visualizer
moment,5.669,4.51,0.5,8.14,0.47,,193.88,193.69,,,Visualizer
moment,5.848,5.14,0.5,7.83,0.47,,193.64,193.69,,,Visualizer
moment,6.074,5.81,1.7,7.55,1.59,,193.46,193.69,,,Visualizer
moment,6.252,6.51,1.9,7.15,1.78,,193.34,193.66,,,Visualizer
moment,6.479,7.17,2.5,6.77,2.15,,193.34,193.71,,,Visualizer
moment,6.704,7.79,3.2,6.42,2.81,,193.1,193.7,,,Visualizer
moment,6.883,8.38,3.2,6.01,2.81,,192.98,193.76,,,Visualizer
moment,7.112,8.92,3.7,5.6,2.9,,192.92,193.66,,,Visualizer
moment,7.335,9.32,4.5,5.12,2.43,,192.75,193.66,,,Visualizer
moment,7.514,9.53,4.8,4.62,2.43,,192.63,193.7,,,Visualizer
moment,7.738,9.69,5.3,4.12,1.96,,192.45,193.61,,,Visualizer
moment,7.918,9.81,5.8,3.65,2.25,,192.45,193.55,,,Visualizer
moment,8.144,9.83,6.0,3.21,2.15,,192.15,193.47,,,Visualizer
moment,8.371,9.68,6.5,2.85,1.87,,192.39,193.43,,,Visualizer
moment,8.548,9.49,6.7,2.6,1.78,,192.21,193.46,,,Visualizer
moment,8.775,9.39,7.3,2.4,1.87,,192.09,193.33,,,Visualizer
moment,9.004,9.3,7.6,2.26,1.96,,191.97,193.38,,,Visualizer
moment,9.178,9.2,8.0,2.18,1.87,,191.97,193.38,,,Visualizer
moment,9.404,9.13,8.2,2.14,1.87,,191.67,193.38,,,Visualizer
moment,9.585,9.12,8.8,2.11,1.96,,191.79,193.25,,,Visualizer
moment,9.809,9.13,9.0,2.09,1.87,,192.03,193.17,,,Visualizer
moment,10.038,9.13,9.7,2.08,1.96,,192.09,193.17,,,Visualizer
moment,10.214,9.09,10.1,2.1,1.96,,192.27,193.15,,,Visualizer
moment,10.439,9.09,10.6,2.09,2.06,,192.15,193.14,,,Visualizer
moment,10.709,8.99,11.0,2.15,2.06,,192.45,193.13,,,Visualizer
moment,10.888,8.97,11.7,2.17,2.15,,192.57,193.19,,,Visualizer
moment,11.068,9.02,12.0,2.21,2.15,,192.87,193.07,,,Visualizer
moment,11.297,9.06,12.2,2.18,2.15,,193.04,193.09,,,Visualizer
moment,11.475,8.84,13.0,2.22,2.25,,193.28,193.02,,,Visualizer
moment,11.698,8.76,13.5,2.25,2.34,,193.76,192.93,,,Visualizer
moment,11.969,8.7,14.0,2.31,2.34,,194.18,192.95,,,Visualizer
moment,12.103,8.76,14.4,2.28,2.25,,194.53,192.96,,,Visualizer
moment,12.329,8.67,14.8,2.32,2.43,,195.08,192.95,,,Visualizer
moment,12.509,8.52,15.2,2.36,2.34,,195.26,192.99,,,Visualizer
moment,12.734,8.55,15.7,2.38,2.34,,195.74,192.82,,,Visualizer
moment,12.958,8.49,16.2,2.39,2.34,,196.16,192.91,,,Visualizer
moment,13.137,8.46,16.7,2.36,2.34,,196.76,192.95,,,Visualizer
moment,13.364,8.41,17.2,2.35,2.25,,196.94,192.92,,,Visualizer
moment,13.588,8.37,17.9,2.32,2.25,,197.42,192.84,,,Visualizer
moment,13.769,8.27,18.2,2.3,2.34,,197.85,192.82,,,Visualizer
moment,13.994,8.21,18.4,2.27,2.25,,198.39,192.86,,,Visualizer
moment,14.173,8.15,18.9,2.26,2.34,,198.82,193.03,,,Visualizer
moment,14.399,8.04,19.7,2.24,2.34,,199.3,193.01,,,Visualizer
moment,14.624,7.94,20.2,2.23,2.34,,199.91,193.02,,,Visualizer
moment,14.802,7.95,20.7,2.17,2.34,,200.03,193.09,,,Visualizer
moment,15.032,7.83,20.9,2.19,2.34,,200.4,193.18,,,Visualizer
moment,15.253,7.83,21.7,2.15,2.34,,201.14,193.25,,,Visualizer
moment,15.433,7.74,21.9,2.14,2.25,,201.45,193.27,,,Visualizer
moment,15.659,7.65,22.3,2.09,2.25,,201.63,193.26,,,Visualizer
moment,15.838,7.6,22.6,2.04,2.25,,201.93,193.39,,,Visualizer
moment,16.064,7.48,23.3,2.02,2.25,,202.49,193.43,,,Visualizer
moment,16.288,7.45,24.1,1.98,2.25,,202.73,193.38,,,Visualizer
moment,16.468,7.32,24.3,1.97,2.25,,202.92,193.59,,,Visualizer
moment,16.694,7.25,24.8,1.95,2.34,,203.29,193.81,,,Visualizer
moment,16.918,7.18,25.2,1.98,2.15,,203.17,193.75,,,Visualizer
moment,17.102,7.17,25.2,2.0,2.15,,203.66,193.84,,,Visualizer
moment,17.325,7.09,26.4,1.97,2.15,,203.6,193.93,,,Visualizer
moment,17.551,7.0,26.6,1.98,2.15,,203.66,194.13,,,Visualizer
moment,17.729,6.97,26.8,1.96,2.15,,203.54,194.15,,,Visualizer
moment,17.955,6.88,27.5,1.98,2.15,,203.17,194.29,,,Visualizer
moment,18.133,6.81,27.9,1.98,2.06,,202.86,194.32,,,Visualizer
moment,18.404,6.73,28.4,1.99,2.06,,202.86,194.51,,,Visualizer
moment,18.583,6.66,28.8,1.99,2.06,,202.55,194.4,,,Visualizer
moment,18.763,6.62,29.1,1.96,2.15,,202.18,194.46,,,Visualizer
moment,18.988,6.57,29.8,1.93,2.15,,201.99,194.79,,,Visualizer
moment,19.259,6.46,30.0,1.91,2.15,,201.81,194.78,,,Visualizer
moment,19.393,6.42,30.4,1.89,2.06,,201.63,194.93,,,Visualizer
moment,19.664,6.34,30.7,1.87,2.15,,201.57,194.96,,,Visualizer
moment,19.799,6.24,31.3,1.85,2.06,,201.69,194.93,,,Visualizer
moment,20.076,6.14,31.9,1.82,1.96,,201.57,195.11,,,Visualizer
moment,20.249,6.07,32.1,1.8,1.96,,201.81,195.03,,,Visualizer
moment,20.429,5.96,32.6,1.77,2.06,,201.88,195.05,,,Visualizer
moment,20.653,5.89,33.0,1.78,1.96,,201.75,195.18,,,Visualizer
moment,20.924,5.78,33.5,1.77,1.87,,201.75,195.2,,,Visualizer
moment,21.059,5.7,33.5,1.75,1.87,,202.12,195.25,,,Visualizer
moment,21.284,5.64,34.2,1.69,1.96,,201.99,195.25,,,Visualizer
moment,21.463,5.54,34.4,1.67,1.96,,202.24,195.28,,,Visualizer
moment,21.702,5.46,35.0,1.62,1.87,,202.06,195.17,,,Visualizer
