information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,2.11,-0.08,4.09,-0.01,,92.69,89.18,,,Visualizer
moment,7.784,2.29,-0.08,4.08,0.0,,92.69,89.22,,,Visualizer
moment,8.061,2.46,0.17,4.07,0.26,,92.62,89.34,,,Visualizer
moment,8.28,2.61,0.19,4.04,0.28,,92.66,89.39,,,Visualizer
moment,8.549,2.84,0.48,4.01,0.58,,92.46,89.33,,,Visualizer
moment,8.774,3.11,0.65,3.98,0.75,,92.42,89.54,,,Visualizer
moment,9.055,3.33,0.85,4.03,0.88,,92.22,89.56,,,Visualizer
moment,9.271,3.66,1.29,4.07,1.01,,91.95,89.59,,,Visualizer
moment,9.539,4.03,1.59,4.15,1.15,,91.98,89.67,,,Visualizer
moment,9.809,4.4,1.87,4.21,1.26,,91.92,89.69,,,Visualizer
moment,10.039,4.86,2.37,4.19,1.46,,91.92,89.75,,,Visualizer
moment,10.304,5.33,2.81,4.21,1.57,,91.89,89.76,,,Visualizer
moment,10.529,5.86,3.16,4.19,1.62,,91.85,89.79,,,Visualizer
moment,10.806,6.37,3.46,4.11,1.64,,91.68,89.82,,,Visualizer
moment,11.026,6.81,4.34,4.05,1.87,,91.62,89.78,,,Visualizer
moment,11.339,7.26,4.91,3.92,2.17,,91.48,89.77,,,Visualizer
moment,11.519,7.59,5.62,3.73,2.36,,91.45,89.8,,,Visualizer
moment,11.789,7.82,6.22,3.56,2.72,,91.42,89.89,,,Visualizer
moment,12.059,8.07,6.97,3.43,2.71,,91.28,89.86,,,Visualizer
moment,12.284,8.21,7.41,3.3,2.58,,91.18,89.82,,,Visualizer
moment,12.554,8.33,8.1,3.16,2.56,,91.05,89.77,,,Visualizer
moment,12.789,8.46,8.58,3.0,2.44,,91.05,89.87,,,Visualizer
moment,13.051,8.51,9.3,2.87,2.4,,91.05,89.86,,,Visualizer
moment,13.274,8.53,9.92,2.77,2.33,,90.88,89.81,,,Visualizer
moment,13.603,8.59,10.33,2.71,2.3,,90.88,89.81,,,Visualizer
moment,13.769,8.64,11.24,2.62,2.24,,90.82,89.8,,,Visualizer
moment,14.051,8.66,11.42,2.53,2.19,,90.58,89.71,,,Visualizer
moment,14.309,8.67,12.07,2.51,2.22,,90.62,89.73,,,Visualizer
moment,14.533,8.73,12.7,2.47,2.24,,90.52,89.68,,,Visualizer
moment,14.804,8.75,13.11,2.4,2.17,,90.45,89.63,,,Visualizer
moment,15.036,8.73,13.71,2.34,2.15,,90.35,89.55,,,Visualizer
moment,15.299,8.73,14.13,2.29,2.13,,90.52,89.57,,,Visualizer
moment,15.523,8.8,14.76,2.23,2.13,,90.35,89.52,,,Visualizer
moment,15.839,8.79,15.18,2.18,2.14,,90.42,89.54,,,Visualizer
moment,16.023,8.75,15.75,2.17,2.11,,90.38,89.53,,,Visualizer
moment,16.288,8.73,16.15,2.16,2.08,,90.42,89.45,,,Visualizer
moment,16.558,8.77,16.74,2.13,2.04,,90.48,89.41,,,Visualizer
moment,16.784,8.73,17.33,2.13,2.04,,90.38,89.34,,,Visualizer
moment,17.054,8.72,17.65,2.12,1.96,,90.35,89.3,,,Visualizer
moment,17.283,8.75,18.2,2.09,1.87,,90.42,89.35,,,Visualizer
moment,17.549,8.7,18.81,2.09,1.94,,90.45,89.28,,,Visualizer
moment,17.773,8.75,19.16,2.04,1.89,,90.52,89.27,,,Visualizer
moment,18.045,8.68,19.69,2.05,1.94,,90.55,89.23,,,Visualizer
moment,18.269,8.64,20.09,2.05,1.95,,90.65,89.2,,,Visualizer
moment,18.539,8.65,20.69,2.05,1.94,,90.68,89.21,,,Visualizer
moment,18.816,8.67,21.01,2.02,1.91,,90.82,89.12,,,Visualizer
moment,19.04,8.61,21.58,2.02,1.95,,90.82,89.2,,,Visualizer
moment,19.304,8.63,22.17,2.02,1.97,,90.85,89.17,,,Visualizer
moment,19.529,8.6,22.53,2.02,1.9,,90.85,89.07,,,Visualizer
moment,19.799,8.61,22.91,2.01,1.96,,90.85,89.09,,,Visualizer
moment,20.034,8.57,23.52,2.0,2.0,,90.95,89.09,,,Visualizer
moment,20.294,8.55,24.07,1.99,1.96,,90.85,88.98,,,Visualizer
moment,20.563,8.53,24.44,1.99,1.97,,90.88,88.99,,,Visualizer
moment,20.8,8.55,25.03,1.98,1.98,,91.02,88.99,,,Visualizer
moment,21.059,8.48,25.61,1.99,1.92,,91.02,89.04,,,Visualizer
moment,21.284,8.47,25.97,1.97,1.96,,91.05,89.01,,,Visualizer
moment,21.554,8.49,26.56,1.98,1.95,,91.08,88.95,,,Visualizer
moment,21.782,8.44,27.05,1.97,1.91,,91.21,88.94,,,Visualizer
moment,22.094,8.43,27.47,1.95,1.92,,91.18,88.96,,,Visualizer
moment,22.274,8.4,28.0,1.93,1.88,,91.18,88.99,,,Visualizer
moment,22.544,8.37,28.36,1.96,1.86,,91.35,88.92,,,Visualizer
moment,22.768,8.45,28.79,1.93,1.95,,91.52,88.89,,,Visualizer
moment,23.042,8.34,29.38,1.96,1.97,,91.42,88.94,,,Visualizer
moment,23.308,8.46,29.92,1.89,1.98,,91.38,88.93,,,Visualizer
moment,23.534,8.34,30.29,1.9,1.99,,91.55,88.92,,,Visualizer
moment,23.812,8.32,30.83,1.92,1.94,,91.68,88.93,,,Visualizer
moment,24.074,8.4,31.43,1.88,1.91,,91.79,88.94,,,Visualizer
moment,24.343,8.28,31.96,1.9,1.91,,91.72,88.96,,,Visualizer
moment,24.523,8.32,32.38,1.88,1.98,,91.89,88.85,,,Visualizer
moment,24.793,8.25,32.67,1.9,1.9,,91.85,88.82,,,Visualizer
moment,25.069,8.29,33.01,1.91,1.89,,91.82,88.81,,,Visualizer
moment,25.288,8.28,33.78,1.87,1.88,,92.02,88.84,,,Visualizer
moment,25.558,8.21,34.1,1.89,1.78,,92.15,88.89,,,Visualizer
moment,25.783,8.22,34.56,1.86,1.95,,92.02,88.86,,,Visualizer
moment,26.06,8.2,35.13,1.88,1.96,,92.19,88.87,,,Visualizer
moment,26.281,8.22,35.67,1.9,1.95,,92.15,88.88,,,Visualizer
moment,26.548,8.21,36.15,1.86,1.86,,92.19,88.82,,,Visualizer
moment,26.774,8.13,36.56,1.86,1.89,,92.36,88.89,,,Visualizer
moment,27.048,8.16,37.11,1.89,1.91,,92.42,88.86,,,Visualizer
moment,27.313,8.19,37.45,1.88,1.84,,92.36,88.85,,,Visualizer
moment,27.538,8.1,37.89,1.86,1.99,,92.36,88.86,,,Visualizer
moment,27.813,8.13,38.43,1.88,1.93,,92.29,88.85,,,Visualizer
moment,28.034,8.13,38.95,1.9,1.9,,92.49,88.81,,,Visualizer
moment,28.303,8.06,39.31,1.93,1.92,,92.42,88.84,,,Visualizer
moment,28.528,8.12,39.82,1.92,1.81,,92.46,88.89,,,Visualizer
moment,28.798,8.07,40.22,1.9,1.85,,92.46,88.87,,,Visualizer
moment,29.026,8.04,40.9,1.92,1.84,,92.56,88.92,,,Visualizer
moment,29.293,8.03,41.34,1.91,1.9,,92.52,88.93,,,Visualizer
moment,29.563,8.02,41.7,1.92,1.94,,92.59,88.86,,,Visualizer
