information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.088,6.06,4.8,0.78,0.85,,87.36,87.8,,,Visualizer
moment,12.286,6.02,5.1,0.79,0.75,,87.17,87.79,,,Visualizer
moment,12.528,6.06,5.3,0.74,0.96,,87.23,87.83,,,Visualizer
moment,12.723,5.97,5.3,0.77,0.75,,87.13,87.76,,,Visualizer
moment,12.918,6.11,5.6,0.73,0.85,,87.1,87.8,,,Visualizer
moment,13.109,6.03,5.6,0.72,0.85,,87.0,87.75,,,Visualizer
moment,13.352,6.0,5.9,0.74,0.64,,86.97,87.72,,,Visualizer
moment,13.548,6.06,6.0,0.68,0.85,,86.94,87.72,,,Visualizer
moment,13.743,5.97,6.0,0.77,0.75,,87.0,87.75,,,Visualizer
moment,13.988,6.11,6.4,0.7,0.75,,86.81,87.78,,,Visualizer
moment,14.182,5.96,6.4,0.71,0.85,,86.74,87.8,,,Visualizer
moment,14.376,6.01,6.7,0.7,0.75,,86.78,87.74,,,Visualizer
moment,14.62,6.04,6.8,0.71,0.85,,86.78,87.77,,,Visualizer
moment,14.815,5.97,6.9,0.74,0.85,,86.84,87.72,,,Visualizer
moment,15.059,6.07,7.1,0.7,0.75,,86.81,87.64,,,Visualizer
moment,15.254,5.95,7.2,0.74,0.75,,86.81,87.64,,,Visualizer
moment,15.45,6.04,7.4,0.7,0.75,,86.71,87.64,,,Visualizer
moment,15.646,5.99,7.7,0.74,0.96,,86.65,87.67,,,Visualizer
moment,15.84,6.03,7.7,0.72,0.85,,86.78,87.67,,,Visualizer
moment,16.034,6.02,8.1,0.73,0.96,,86.84,87.58,,,Visualizer
moment,16.277,6.0,8.2,0.75,0.96,,86.74,87.62,,,Visualizer
moment,16.474,6.02,8.4,0.72,0.85,,86.81,87.61,,,Visualizer
moment,16.669,5.97,8.6,0.79,0.96,,86.71,87.6,,,Visualizer
moment,16.872,6.05,8.7,0.75,0.96,,86.81,87.56,,,Visualizer
moment,17.108,5.96,8.9,0.82,0.85,,86.84,87.58,,,Visualizer
moment,17.302,6.06,9.1,0.77,0.85,,86.84,87.58,,,Visualizer
moment,17.595,5.98,9.4,0.78,0.96,,86.94,87.54,,,Visualizer
moment,17.74,6.05,9.4,0.76,0.96,,87.04,87.55,,,Visualizer
moment,17.94,5.96,9.7,0.78,0.96,,86.91,87.55,,,Visualizer
moment,18.141,6.02,9.9,0.78,0.96,,86.97,87.5,,,Visualizer
moment,18.325,5.99,10.1,0.8,0.96,,87.1,87.47,,,Visualizer
moment,18.521,6.0,10.2,0.83,0.96,,87.1,87.41,,,Visualizer
moment,18.763,6.01,10.6,0.82,0.96,,87.3,87.43,,,Visualizer
moment,18.959,6.02,10.7,0.86,1.07,,87.27,87.49,,,Visualizer
moment,19.158,6.04,10.9,0.81,1.07,,87.39,87.46,,,Visualizer
moment,19.398,5.97,11.0,0.88,1.07,,87.59,87.44,,,Visualizer
moment,19.593,6.02,11.2,0.82,0.96,,87.43,87.39,,,Visualizer
moment,19.791,5.97,11.5,0.88,0.96,,87.66,87.36,,,Visualizer
moment,19.985,6.01,11.7,0.91,0.96,,87.66,87.4,,,Visualizer
moment,20.227,6.03,12.0,0.88,1.07,,87.88,87.36,,,Visualizer
moment,20.421,6.0,12.1,0.9,0.96,,87.85,87.34,,,Visualizer
moment,20.621,6.01,12.3,0.89,1.07,,87.98,87.32,,,Visualizer
moment,20.811,6.02,12.5,0.88,1.07,,88.24,87.32,,,Visualizer
moment,21.104,6.0,12.8,0.85,1.07,,88.18,87.35,,,Visualizer
moment,21.25,5.98,12.9,0.9,1.07,,88.31,87.38,,,Visualizer
moment,21.45,5.99,13.2,0.93,1.07,,88.41,87.29,,,Visualizer
moment,21.688,6.04,13.2,0.94,1.07,,88.67,87.33,,,Visualizer
moment,21.886,6.02,13.7,0.91,1.07,,88.63,87.25,,,Visualizer
moment,22.127,5.99,13.9,0.93,1.07,,88.7,87.24,,,Visualizer
moment,22.278,6.02,14.1,0.96,1.17,,88.89,87.33,,,Visualizer
moment,22.519,6.02,14.4,0.96,1.17,,88.99,87.3,,,Visualizer
moment,22.719,6.01,14.6,0.98,1.17,,89.16,87.28,,,Visualizer
moment,22.956,6.03,14.9,0.95,1.17,,89.06,87.23,,,Visualizer
moment,23.155,6.0,15.1,0.96,1.07,,89.32,87.26,,,Visualizer
moment,23.351,6.0,15.2,0.95,1.17,,89.29,87.36,,,Visualizer
moment,23.547,6.02,15.5,0.98,1.07,,89.39,87.26,,,Visualizer
moment,23.787,5.98,15.7,0.97,1.17,,89.39,87.26,,,Visualizer
moment,23.981,5.97,16.1,0.99,1.17,,89.49,87.28,,,Visualizer
moment,24.179,5.99,16.1,0.98,1.17,,89.59,87.24,,,Visualizer
moment,24.371,5.94,16.2,1.01,1.17,,89.82,87.27,,,Visualizer
moment,24.614,5.96,16.7,0.96,1.17,,89.75,87.31,,,Visualizer
moment,24.809,5.93,16.9,0.97,1.07,,89.91,87.26,,,Visualizer
moment,25.005,5.93,17.0,0.98,1.07,,89.98,87.27,,,Visualizer
moment,25.204,5.93,17.4,0.99,1.17,,90.01,87.18,,,Visualizer
moment,25.444,5.9,17.6,0.98,1.17,,89.98,87.25,,,Visualizer
moment,25.637,5.88,17.9,0.99,1.17,,90.01,87.3,,,Visualizer
moment,25.842,5.87,18.0,0.98,1.17,,90.14,87.34,,,Visualizer
moment,26.028,5.86,18.0,1.01,1.17,,90.05,87.3,,,Visualizer
moment,26.272,5.9,18.2,0.99,1.28,,90.18,87.23,,,Visualizer
moment,26.467,5.86,18.8,0.96,1.17,,90.05,87.24,,,Visualizer
moment,26.661,5.82,18.9,0.96,1.17,,90.11,87.31,,,Visualizer
moment,26.859,5.8,19.2,0.96,1.07,,90.18,87.33,,,Visualizer
moment,27.1,5.8,19.4,0.99,1.07,,90.21,87.31,,,Visualizer
moment,27.295,5.81,19.8,0.98,1.17,,90.18,87.33,,,Visualizer
moment,27.54,5.78,20.0,0.94,1.17,,90.11,87.26,,,Visualizer
moment,27.685,5.73,20.1,0.98,1.17,,90.14,87.34,,,Visualizer
moment,27.928,5.76,20.4,0.97,1.07,,90.05,87.33,,,Visualizer
moment,28.27,5.73,20.8,1.0,1.17,,90.08,87.33,,,Visualizer
moment,28.324,5.73,20.9,0.98,1.17,,90.28,87.35,,,Visualizer
moment,28.564,5.72,21.1,0.99,1.17,,90.14,87.39,,,Visualizer
moment,28.856,5.68,21.3,1.0,1.17,,90.11,87.35,,,Visualizer
moment,28.957,5.67,21.7,0.99,1.28,,90.11,87.36,,,Visualizer
moment,29.148,5.64,21.9,1.02,1.17,,90.21,87.43,,,Visualizer
moment,29.392,5.68,22.2,0.99,1.17,,90.11,87.45,,,Visualizer
moment,29.59,5.66,22.3,1.02,1.17,,90.11,87.46,,,Visualizer
moment,29.789,5.63,22.5,0.99,1.07,,90.05,87.45,,,Visualizer
moment,29.976,5.59,22.9,1.04,1.17,,90.14,87.46,,,Visualizer
moment,30.222,5.61,23.0,1.04,1.17,,90.05,87.47,,,Visualizer
moment,30.423,5.59,23.2,1.06,1.17,,90.01,87.54,,,Visualizer
moment,30.61,5.57,23.3,1.02,1.17,,90.11,87.48,,,Visualizer
moment,30.854,5.55,23.7,1.01,1.17,,90.08,87.5,,,Visualizer
moment,31.054,5.56,24.1,1.04,1.17,,89.95,87.52,,,Visualizer
moment,31.244,5.55,24.2,1.03,1.17,,90.01,87.56,,,Visualizer
moment,31.442,5.5,24.5,1.03,1.28,,90.05,87.55,,,Visualizer
moment,31.683,5.5,24.8,1.05,1.28,,89.91,87.58,,,Visualizer
moment,31.878,5.51,25.1,1.03,1.28,,89.88,87.53,,,Visualizer
moment,32.073,5.49,25.2,1.01,1.17,,89.85,87.61,,,Visualizer
moment,32.277,5.46,25.2,1.01,1.17,,89.88,87.61,,,Visualizer
moment,32.512,5.44,25.7,1.01,1.17,,89.85,87.58,,,Visualizer
moment,32.709,5.43,26.0,1.04,1.17,,89.88,87.62,,,Visualizer
moment,32.95,5.45,26.1,1.03,1.07,,89.85,87.63,,,Visualizer
moment,33.147,5.41,26.6,1.04,1.17,,89.75,87.61,,,Visualizer
moment,33.348,5.41,26.7,1.03,1.17,,89.88,87.65,,,Visualizer
moment,33.535,5.39,26.7,1.01,1.17,,89.65,87.64,,,Visualizer
moment,33.779,5.35,27.2,1.05,1.17,,89.62,87.67,,,Visualizer
moment,33.975,5.36,27.3,1.02,1.17,,89.82,87.7,,,Visualizer
moment,34.17,5.36,27.7,1.03,1.17,,89.68,87.71,,,Visualizer
moment,34.366,5.31,27.9,1.04,1.17,,89.68,87.68,,,Visualizer
moment,34.608,5.32,27.9,1.03,1.17,,89.59,87.72,,,Visualizer
moment,34.803,5.32,28.2,1.05,1.17,,89.59,87.77,,,Visualizer
moment,35.003,5.29,28.5,1.05,0.96,,89.59,87.76,,,Visualizer
moment,35.193,5.29,28.8,1.02,1.17,,89.52,87.73,,,Visualizer
moment,35.437,5.25,29.1,1.06,1.28,,89.52,87.76,,,Visualizer
moment,35.636,5.25,29.2,1.05,1.07,,89.49,87.78,,,Visualizer
moment,35.827,5.24,29.6,1.05,1.17,,89.59,87.77,,,Visualizer
moment,36.071,5.22,29.7,1.06,1.28,,89.42,87.78,,,Visualizer
moment,36.265,5.23,29.9,1.04,1.17,,89.42,87.74,,,Visualizer
moment,36.463,5.2,30.3,1.05,1.17,,89.32,87.72,,,Visualizer
moment,36.655,5.18,30.3,1.05,1.17,,89.42,87.82,,,Visualizer
moment,36.851,5.18,30.3,1.05,1.17,,89.29,87.8,,,Visualizer
moment,37.094,5.18,31.0,1.04,1.17,,89.29,87.8,,,Visualizer
moment,37.29,5.14,31.1,1.08,1.17,,89.39,87.81,,,Visualizer
moment,37.487,5.16,31.2,1.06,1.17,,89.39,87.82,,,Visualizer
moment,37.729,5.13,31.7,1.05,1.17,,89.29,87.85,,,Visualizer
moment,37.923,5.08,32.0,1.05,1.17,,89.26,87.87,,,Visualizer
moment,38.127,5.08,32.3,1.04,1.28,,89.19,87.78,,,Visualizer
moment,38.313,5.07,32.3,1.06,1.17,,89.32,87.77,,,Visualizer
moment,38.605,5.07,32.7,1.05,1.17,,89.42,87.86,,,Visualizer
moment,38.752,5.07,32.8,1.03,1.07,,89.19,87.83,,,Visualizer
moment,38.948,5.01,32.8,1.06,1.07,,89.29,87.9,,,Visualizer
moment,39.151,5.04,33.5,1.07,1.28,,89.16,87.85,,,Visualizer
moment,39.434,5.03,33.8,1.05,1.17,,89.26,87.78,,,Visualizer
moment,39.582,4.99,33.9,1.05,1.17,,89.12,87.84,,,Visualizer
moment,39.778,4.98,34.1,1.07,1.17,,89.06,87.79,,,Visualizer
moment,40.019,4.97,34.4,1.07,1.28,,89.16,87.84,,,Visualizer
moment,40.214,4.99,34.5,1.06,1.28,,89.03,87.9,,,Visualizer
moment,40.459,4.93,34.8,1.04,1.28,,88.93,87.9,,,Visualizer
moment,40.604,4.92,35.0,1.03,1.17,,89.03,87.84,,,Visualizer
moment,40.847,4.92,35.3,1.04,1.07,,89.03,87.82,,,Visualizer
moment,41.047,4.9,35.5,1.07,1.17,,88.99,87.81,,,Visualizer
moment,41.335,4.9,35.8,1.03,1.17,,88.73,87.82,,,Visualizer
moment,41.58,4.88,36.1,1.03,1.17,,88.8,87.85,,,Visualizer
moment,41.774,4.87,36.1,1.02,1.17,,88.86,87.84,,,Visualizer
moment,41.92,4.85,36.3,1.01,1.28,,88.8,87.82,,,Visualizer
moment,42.119,4.83,36.7,1.04,1.07,,88.8,87.87,,,Visualizer
moment,42.358,4.83,36.9,1.04,1.17,,88.8,87.9,,,Visualizer
moment,42.605,4.8,37.0,1.04,1.17,,88.7,87.87,,,Visualizer
moment,42.7,4.8,37.0,1.02,1.17,,88.73,87.8,,,Visualizer
moment,42.946,4.76,37.6,1.07,1.07,,88.63,87.85,,,Visualizer
moment,43.139,4.78,37.8,1.06,1.17,,88.77,87.83,,,Visualizer
moment,43.383,4.78,37.8,1.04,1.17,,88.67,87.86,,,Visualizer
moment,43.529,4.72,38.4,1.07,1.17,,88.63,87.83,,,Visualizer
moment,43.775,4.74,38.6,1.04,1.17,,88.47,87.84,,,Visualizer
moment,43.97,4.72,38.9,1.02,1.28,,88.54,87.85,,,Visualizer
moment,44.165,4.71,39.1,1.03,1.17,,88.57,87.84,,,Visualizer
moment,44.406,4.68,39.3,1.05,1.07,,88.5,87.85,,,Visualizer
moment,44.65,4.68,39.5,1.01,1.17,,88.47,87.79,,,Visualizer
