information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.949,5.95,3.01,1.04,0.63,,183.76,186.29,,,Visualizer
moment,17.098,6.05,3.13,1.03,0.59,,183.76,186.1,,,Visualizer
moment,17.286,5.96,3.3,1.02,0.6,,183.59,186.02,,,Visualizer
moment,17.511,5.92,3.47,1.1,0.73,,183.35,186.06,,,Visualizer
moment,17.698,6.07,3.58,1.07,0.81,,183.41,186.16,,,Visualizer
moment,18.001,5.92,3.88,1.17,0.69,,183.24,186.04,,,Visualizer
moment,18.111,6.01,3.88,1.13,0.69,,183.12,185.87,,,Visualizer
moment,18.336,5.95,4.06,1.2,0.86,,183.18,185.99,,,Visualizer
moment,18.561,5.99,4.5,1.18,1.11,,183.0,185.86,,,Visualizer
moment,18.898,5.97,4.64,1.19,0.96,,182.95,185.69,,,Visualizer
moment,18.973,6.01,5.04,1.23,1.2,,183.12,185.74,,,Visualizer
moment,19.198,6.01,5.53,1.2,1.45,,183.12,185.8,,,Visualizer
moment,19.388,5.99,5.67,1.22,1.44,,183.41,185.89,,,Visualizer
moment,19.612,5.97,5.9,1.3,1.44,,183.35,185.75,,,Visualizer
moment,19.799,6.01,6.12,1.27,1.33,,183.71,185.66,,,Visualizer
moment,19.986,5.98,6.43,1.27,1.47,,183.88,185.66,,,Visualizer
moment,20.248,5.95,6.79,1.31,1.04,,183.94,185.6,,,Visualizer
moment,20.436,5.99,6.92,1.29,1.06,,184.28,185.5,,,Visualizer
moment,20.661,6.04,7.28,1.28,1.3,,184.58,185.33,,,Visualizer
moment,20.849,6.0,7.42,1.34,1.25,,184.75,185.33,,,Visualizer
moment,21.038,6.01,7.58,1.35,1.2,,185.04,185.36,,,Visualizer
moment,21.26,5.98,7.68,1.38,1.17,,185.16,185.22,,,Visualizer
moment,21.486,5.93,7.96,1.41,1.16,,185.8,185.26,,,Visualizer
moment,21.674,6.0,8.25,1.43,1.2,,186.1,185.1,,,Visualizer
moment,21.861,6.04,8.41,1.44,1.23,,186.39,185.13,,,Visualizer
moment,22.123,6.0,8.59,1.43,1.28,,186.44,185.16,,,Visualizer
moment,22.278,6.03,8.71,1.42,1.18,,186.91,185.17,,,Visualizer
moment,22.503,6.0,9.01,1.45,1.18,,187.26,185.01,,,Visualizer
moment,22.723,6.0,9.76,1.47,1.61,,187.62,184.97,,,Visualizer
moment,22.948,6.02,9.9,1.49,1.6,,187.67,185.0,,,Visualizer
moment,23.136,6.0,10.27,1.48,1.8,,188.09,184.97,,,Visualizer
moment,23.36,6.0,10.54,1.48,1.88,,188.44,184.9,,,Visualizer
moment,23.625,5.96,10.88,1.51,1.88,,188.73,184.93,,,Visualizer
moment,23.811,5.99,11.3,1.53,2.04,,188.79,184.98,,,Visualizer
moment,23.96,5.99,11.3,1.57,2.04,,188.97,185.04,,,Visualizer
moment,24.148,5.98,12.14,1.58,2.3,,189.09,184.93,,,Visualizer
moment,24.372,6.07,12.46,1.59,2.11,,189.38,184.84,,,Visualizer
moment,24.711,6.01,12.79,1.6,1.85,,189.38,184.96,,,Visualizer
moment,24.786,5.93,12.79,1.61,1.85,,189.56,184.89,,,Visualizer
moment,25.01,5.99,13.64,1.65,2.27,,189.73,184.97,,,Visualizer
moment,25.236,6.01,14.06,1.63,2.27,,190.03,184.83,,,Visualizer
moment,25.46,6.0,14.42,1.64,1.88,,189.79,184.93,,,Visualizer
moment,25.616,6.02,14.84,1.64,2.1,,190.32,184.94,,,Visualizer
moment,25.873,5.99,15.26,1.68,2.15,,190.27,184.91,,,Visualizer
moment,26.061,6.0,15.47,1.69,2.2,,190.67,185.03,,,Visualizer
moment,26.286,6.0,15.73,1.73,1.72,,190.67,184.95,,,Visualizer
moment,26.473,5.98,16.15,1.73,1.9,,191.03,185.06,,,Visualizer
moment,26.66,6.06,16.62,1.72,1.96,,190.97,185.01,,,Visualizer
moment,26.923,6.02,17.25,1.74,1.74,,191.15,185.03,,,Visualizer
moment,27.11,6.04,17.56,1.77,1.72,,191.03,185.06,,,Visualizer
moment,27.335,6.09,17.75,1.75,1.76,,191.03,185.05,,,Visualizer
moment,27.523,6.04,18.32,1.8,2.13,,191.15,185.28,,,Visualizer
moment,27.712,6.06,19.0,1.77,1.96,,191.03,185.2,,,Visualizer
moment,27.935,6.12,19.41,1.79,1.91,,191.09,185.17,,,Visualizer
moment,28.16,6.09,19.61,1.79,1.94,,191.15,185.23,,,Visualizer
moment,28.349,6.09,19.98,1.8,1.99,,191.38,185.36,,,Visualizer
moment,28.573,6.07,20.38,1.77,1.69,,191.33,185.23,,,Visualizer
moment,28.76,6.07,20.62,1.79,1.79,,191.27,185.24,,,Visualizer
moment,28.951,6.03,20.93,1.83,1.59,,191.5,185.48,,,Visualizer
moment,29.173,6.02,21.34,1.83,1.59,,191.57,185.44,,,Visualizer
moment,29.435,6.04,21.9,1.81,1.58,,191.69,185.37,,,Visualizer
moment,29.586,6.05,21.9,1.82,1.58,,191.57,185.5,,,Visualizer
moment,29.773,5.98,22.66,1.84,1.88,,191.69,185.55,,,Visualizer
moment,29.998,6.01,22.87,1.83,1.85,,191.57,185.47,,,Visualizer
moment,30.262,5.96,23.42,1.84,2.05,,191.38,185.51,,,Visualizer
moment,30.485,5.96,23.98,1.89,2.02,,191.57,185.65,,,Visualizer
moment,30.635,5.97,24.21,1.87,2.07,,191.5,185.67,,,Visualizer
moment,30.86,5.94,24.67,1.85,1.78,,191.21,185.54,,,Visualizer
moment,31.085,5.9,24.82,1.89,1.78,,191.21,185.68,,,Visualizer
moment,31.31,5.91,25.27,1.86,1.79,,191.15,185.83,,,Visualizer
moment,31.498,5.86,25.84,1.88,1.99,,191.09,185.8,,,Visualizer
moment,31.648,5.89,26.17,1.91,2.08,,191.09,185.77,,,Visualizer
moment,31.919,5.87,26.63,1.93,2.18,,190.91,185.75,,,Visualizer
moment,32.098,5.85,27.06,1.92,2.15,,190.86,185.78,,,Visualizer
moment,32.285,5.78,27.06,1.97,2.15,,190.79,185.69,,,Visualizer
moment,32.548,5.8,28.09,1.98,2.81,,190.56,185.92,,,Visualizer
moment,32.698,5.78,28.24,2.0,2.81,,190.5,185.95,,,Visualizer
moment,32.923,5.83,28.84,1.94,2.47,,190.38,185.78,,,Visualizer
moment,33.11,5.75,29.05,1.97,2.37,,190.27,185.93,,,Visualizer
moment,33.335,5.73,29.68,1.97,2.51,,190.38,186.01,,,Visualizer
moment,33.56,5.79,30.13,1.98,2.53,,190.2,185.86,,,Visualizer
moment,33.748,5.72,30.3,2.01,1.82,,190.27,185.94,,,Visualizer
moment,33.973,5.75,30.3,1.97,1.82,,190.15,185.97,,,Visualizer
moment,34.198,5.73,31.48,1.96,2.51,,190.03,185.83,,,Visualizer
moment,34.423,5.68,31.48,2.01,2.51,,190.15,186.03,,,Visualizer
moment,34.61,5.66,32.07,2.01,2.66,,189.85,186.02,,,Visualizer
moment,34.798,5.64,32.29,2.01,2.66,,190.08,185.94,,,Visualizer
moment,35.097,5.63,32.68,2.02,2.47,,190.03,185.92,,,Visualizer
moment,35.214,5.65,32.87,2.01,2.43,,190.08,185.95,,,Visualizer
moment,35.472,5.6,33.73,2.03,2.82,,190.03,185.91,,,Visualizer
moment,35.66,5.56,33.96,2.03,2.2,,189.97,185.88,,,Visualizer
moment,35.847,5.61,34.35,2.01,2.21,,189.79,185.95,,,Visualizer
moment,36.035,5.61,34.95,2.0,2.37,,189.85,185.96,,,Visualizer
moment,36.297,5.5,35.34,2.02,2.34,,189.61,185.89,,,Visualizer
moment,36.448,5.56,35.76,2.03,2.53,,189.85,185.83,,,Visualizer
moment,36.673,5.52,36.38,2.07,2.68,,189.56,185.94,,,Visualizer
moment,36.86,5.53,36.55,2.05,2.32,,189.38,186.05,,,Visualizer
moment,37.123,5.53,37.4,2.06,2.66,,189.5,185.94,,,Visualizer
