information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.495,7.31,1.09,0.89,0.38,,87.84,88.98,,,Visualizer
moment,12.745,7.59,1.28,0.92,0.49,,87.8,89.0,,,Visualizer
moment,12.948,7.86,1.63,0.93,0.63,,87.61,88.93,,,Visualizer
moment,13.145,8.05,1.61,0.95,0.7,,87.67,88.99,,,Visualizer
moment,13.346,8.17,1.6,0.97,0.56,,87.48,88.92,,,Visualizer
moment,13.551,8.36,2.05,0.99,1.02,,87.41,88.92,,,Visualizer
moment,13.81,8.52,2.09,1.0,0.85,,87.51,88.94,,,Visualizer
moment,13.995,8.66,2.15,0.95,0.57,,87.44,88.93,,,Visualizer
moment,14.203,8.7,2.47,0.96,0.94,,87.34,88.86,,,Visualizer
moment,14.395,8.75,2.56,0.97,0.84,,87.41,88.82,,,Visualizer
moment,14.612,8.77,2.62,0.99,0.59,,87.44,88.87,,,Visualizer
moment,14.846,8.78,2.9,1.01,0.85,,87.38,88.86,,,Visualizer
moment,14.995,8.81,3.21,1.03,0.83,,87.34,88.78,,,Visualizer
moment,15.249,8.87,3.23,1.04,0.82,,87.41,88.78,,,Visualizer
moment,15.453,8.96,3.5,1.03,0.98,,87.44,88.83,,,Visualizer
moment,15.646,8.95,3.84,1.04,1.02,,87.48,88.8,,,Visualizer
moment,15.854,8.88,3.87,1.07,0.94,,87.44,88.72,,,Visualizer
moment,16.046,8.88,4.16,1.08,1.03,,87.41,88.74,,,Visualizer
moment,16.297,8.93,4.32,1.1,1.14,,87.54,88.7,,,Visualizer
moment,16.521,8.96,4.66,1.1,1.05,,87.54,88.67,,,Visualizer
moment,16.695,8.91,4.9,1.13,1.11,,87.51,88.56,,,Visualizer
moment,16.913,8.97,5.02,1.13,1.06,,87.51,88.61,,,Visualizer
moment,17.095,8.97,5.34,1.15,1.1,,87.48,88.65,,,Visualizer
moment,17.295,8.95,5.6,1.15,1.17,,87.57,88.63,,,Visualizer
moment,17.495,8.92,5.84,1.16,1.16,,87.61,88.6,,,Visualizer
moment,17.75,8.99,6.11,1.17,1.31,,87.54,88.59,,,Visualizer
moment,17.945,9.0,6.31,1.18,1.21,,87.67,88.62,,,Visualizer
moment,18.145,8.98,6.66,1.2,1.27,,87.61,88.55,,,Visualizer
moment,18.347,8.91,6.75,1.21,1.24,,87.64,88.5,,,Visualizer
moment,18.551,8.88,7.18,1.23,1.33,,87.74,88.52,,,Visualizer
moment,18.796,8.93,7.43,1.26,1.33,,87.7,88.47,,,Visualizer
moment,18.998,8.92,7.79,1.28,1.33,,87.7,88.48,,,Visualizer
moment,19.2,8.9,8.06,1.3,1.41,,87.67,88.48,,,Visualizer
moment,19.395,8.9,8.22,1.33,1.26,,87.61,88.41,,,Visualizer
moment,19.598,8.92,8.6,1.33,1.37,,87.7,88.43,,,Visualizer
moment,19.795,8.84,8.9,1.32,1.47,,87.57,88.36,,,Visualizer
moment,20.029,8.67,9.07,1.32,1.38,,87.44,88.32,,,Visualizer
moment,20.248,8.55,9.52,1.31,1.45,,87.57,88.36,,,Visualizer
moment,20.446,8.38,9.81,1.27,1.46,,87.44,88.32,,,Visualizer
moment,20.649,8.16,10.09,1.22,1.43,,87.44,88.27,,,Visualizer
moment,20.85,7.92,10.49,1.2,1.53,,87.38,88.26,,,Visualizer
moment,21.046,7.74,10.77,1.19,1.48,,87.31,88.26,,,Visualizer
moment,21.296,7.63,10.91,1.18,1.5,,87.34,88.19,,,Visualizer
moment,21.523,7.52,11.4,1.19,1.56,,87.34,88.26,,,Visualizer
moment,21.695,7.41,11.7,1.17,1.46,,87.41,88.23,,,Visualizer
moment,21.906,7.31,11.89,1.17,1.51,,87.28,88.13,,,Visualizer
moment,22.095,7.26,12.22,1.18,1.41,,87.54,88.11,,,Visualizer
moment,22.308,7.21,12.38,1.17,1.44,,87.48,88.16,,,Visualizer
moment,22.495,7.1,12.81,1.2,1.36,,87.61,88.13,,,Visualizer
moment,22.746,7.15,13.1,1.18,1.51,,87.77,88.13,,,Visualizer
moment,22.963,7.15,13.37,1.15,1.49,,87.84,88.04,,,Visualizer
moment,23.146,7.06,13.75,1.16,1.48,,88.0,88.06,,,Visualizer
moment,23.356,7.05,13.9,1.17,1.47,,88.13,87.99,,,Visualizer
moment,23.546,6.99,14.29,1.18,1.41,,88.39,88.02,,,Visualizer
moment,23.796,7.05,14.63,1.2,1.49,,88.72,88.01,,,Visualizer
moment,23.996,7.06,15.03,1.21,1.52,,88.82,87.94,,,Visualizer
moment,24.229,7.0,15.34,1.21,1.56,,88.95,88.01,,,Visualizer
moment,24.396,7.03,15.57,1.21,1.51,,89.22,87.96,,,Visualizer
moment,24.595,6.97,15.8,1.22,1.46,,89.38,87.91,,,Visualizer
moment,24.798,6.99,16.05,1.23,1.38,,89.42,87.92,,,Visualizer
moment,25.0,7.02,16.53,1.24,1.51,,89.62,87.9,,,Visualizer
moment,25.245,7.03,16.82,1.23,1.45,,89.78,87.84,,,Visualizer
moment,25.445,6.99,17.07,1.24,1.51,,89.95,87.84,,,Visualizer
moment,25.645,7.0,17.38,1.24,1.54,,89.95,87.83,,,Visualizer
moment,25.871,7.03,17.69,1.24,1.61,,90.08,87.83,,,Visualizer
moment,26.045,7.0,18.07,1.26,1.51,,90.08,87.8,,,Visualizer
moment,26.298,7.0,18.16,1.28,1.45,,90.21,87.86,,,Visualizer
moment,26.495,7.04,18.64,1.28,1.5,,90.11,87.84,,,Visualizer
moment,26.724,7.01,18.99,1.28,1.57,,90.28,87.77,,,Visualizer
moment,26.896,7.01,19.22,1.31,1.53,,90.25,87.77,,,Visualizer
moment,27.104,7.04,19.69,1.29,1.65,,90.21,87.81,,,Visualizer
moment,27.295,7.02,19.96,1.29,1.58,,90.28,87.87,,,Visualizer
moment,27.548,7.0,20.08,1.29,1.56,,90.38,87.74,,,Visualizer
moment,27.745,6.99,20.59,1.29,1.48,,90.45,87.78,,,Visualizer
moment,27.947,7.01,20.76,1.31,1.51,,90.45,87.79,,,Visualizer
moment,28.148,7.0,21.27,1.33,1.56,,90.41,87.78,,,Visualizer
moment,28.356,7.02,21.54,1.34,1.58,,90.48,87.77,,,Visualizer
moment,28.551,7.04,21.8,1.34,1.54,,90.45,87.84,,,Visualizer
moment,28.813,7.02,22.06,1.35,1.59,,90.35,87.76,,,Visualizer
moment,28.997,7.02,22.55,1.34,1.61,,90.31,87.83,,,Visualizer
moment,29.207,6.99,22.74,1.36,1.59,,90.51,87.84,,,Visualizer
moment,29.395,7.03,23.12,1.35,1.54,,90.51,87.8,,,Visualizer
moment,29.595,7.02,23.42,1.34,1.63,,90.41,87.8,,,Visualizer
moment,29.8,6.97,23.56,1.34,1.62,,90.31,87.8,,,Visualizer
moment,30.059,7.01,24.1,1.34,1.47,,90.41,87.75,,,Visualizer
moment,30.245,7.05,24.5,1.32,1.6,,90.55,87.8,,,Visualizer
moment,30.445,7.0,24.72,1.33,1.58,,90.45,87.78,,,Visualizer
moment,30.655,7.02,25.0,1.31,1.55,,90.48,87.76,,,Visualizer
moment,30.846,7.0,25.43,1.33,1.54,,90.51,87.79,,,Visualizer
moment,31.072,7.02,25.6,1.33,1.62,,90.68,87.83,,,Visualizer
moment,31.33,7.04,26.07,1.33,1.66,,90.55,87.81,,,Visualizer
moment,31.495,7.01,26.47,1.34,1.59,,90.71,87.83,,,Visualizer
moment,31.7,7.02,26.68,1.35,1.62,,90.58,87.74,,,Visualizer
moment,31.895,7.04,27.08,1.35,1.6,,90.81,87.84,,,Visualizer
moment,32.106,7.04,27.35,1.34,1.58,,90.71,87.81,,,Visualizer
moment,32.3,7.02,27.58,1.34,1.6,,90.71,87.81,,,Visualizer
moment,32.55,7.0,27.93,1.34,1.58,,90.75,87.82,,,Visualizer
moment,32.746,7.02,28.17,1.33,1.47,,90.61,87.85,,,Visualizer
moment,32.95,7.05,28.51,1.33,1.54,,90.68,87.79,,,Visualizer
moment,33.145,7.01,28.99,1.33,1.61,,90.71,87.77,,,Visualizer
moment,33.348,7.0,29.14,1.33,1.68,,90.68,87.77,,,Visualizer
moment,33.545,6.99,29.55,1.34,1.59,,90.71,87.74,,,Visualizer
moment,33.808,7.04,29.74,1.34,1.54,,90.68,87.85,,,Visualizer
moment,34.07,7.05,30.2,1.34,1.49,,90.61,87.8,,,Visualizer
moment,34.203,7.04,30.65,1.33,1.59,,90.81,87.8,,,Visualizer
moment,34.396,7.02,30.89,1.35,1.6,,90.75,87.79,,,Visualizer
moment,34.595,7.0,31.07,1.33,1.53,,90.75,87.78,,,Visualizer
moment,34.797,6.99,31.4,1.35,1.63,,90.68,87.8,,,Visualizer
moment,35.05,7.05,31.72,1.35,1.64,,90.75,87.74,,,Visualizer
moment,35.248,7.04,32.12,1.36,1.59,,90.71,87.77,,,Visualizer
moment,35.446,7.03,32.43,1.35,1.5,,90.75,87.83,,,Visualizer
moment,35.653,7.03,32.75,1.35,1.61,,90.55,87.79,,,Visualizer
moment,35.845,7.03,33.08,1.35,1.64,,90.68,87.8,,,Visualizer
moment,36.06,7.03,33.29,1.35,1.54,,90.61,87.78,,,Visualizer
moment,36.296,7.02,33.74,1.37,1.55,,90.55,87.81,,,Visualizer
moment,36.496,7.02,34.06,1.37,1.6,,90.51,87.77,,,Visualizer
moment,36.706,7.0,34.33,1.36,1.54,,90.51,87.73,,,Visualizer
