information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.333,4.65,1.6,3.57,1.55,,83.48,86.57,,,Visualizer
moment,12.528,5.04,1.8,3.35,1.44,,83.67,86.49,,,Visualizer
moment,12.723,5.44,2.0,3.18,1.44,,84.07,86.34,,,Visualizer
moment,12.967,5.96,2.5,3.04,1.44,,84.39,86.33,,,Visualizer
moment,13.211,6.46,2.5,2.91,1.44,,84.49,86.29,,,Visualizer
moment,13.357,6.9,3.1,2.71,1.65,,84.69,86.3,,,Visualizer
moment,13.552,7.31,3.5,2.52,1.75,,84.85,86.26,,,Visualizer
moment,13.796,7.61,3.7,2.35,1.65,,85.05,86.16,,,Visualizer
moment,13.99,7.91,4.1,2.17,1.44,,85.08,86.23,,,Visualizer
moment,14.185,8.11,4.4,2.02,1.55,,85.18,86.19,,,Visualizer
moment,14.38,8.27,4.6,1.86,1.44,,85.25,86.14,,,Visualizer
moment,14.624,8.38,4.9,1.72,1.24,,85.28,86.1,,,Visualizer
moment,14.917,8.43,5.4,1.61,1.55,,85.15,86.09,,,Visualizer
moment,15.015,8.51,5.5,1.5,1.44,,85.35,86.03,,,Visualizer
moment,15.211,8.56,5.7,1.41,1.24,,85.18,85.94,,,Visualizer
moment,15.453,8.57,5.7,1.36,1.24,,85.15,85.99,,,Visualizer
moment,15.648,8.61,6.3,1.31,1.24,,85.12,85.98,,,Visualizer
moment,15.843,8.63,6.5,1.26,1.34,,85.08,85.96,,,Visualizer
moment,16.088,8.6,6.8,1.24,1.24,,85.02,85.96,,,Visualizer
moment,16.282,8.6,7.0,1.19,1.13,,85.25,85.92,,,Visualizer
moment,16.478,8.59,7.2,1.17,1.24,,84.92,85.9,,,Visualizer
moment,16.672,8.55,7.6,1.19,1.34,,85.02,85.93,,,Visualizer
moment,16.915,8.57,7.7,1.17,1.24,,84.92,85.92,,,Visualizer
moment,17.11,8.57,7.7,1.15,1.24,,84.92,85.91,,,Visualizer
moment,17.306,8.52,8.2,1.16,1.34,,84.79,85.83,,,Visualizer
moment,17.501,8.51,8.6,1.18,1.34,,84.85,85.87,,,Visualizer
moment,17.744,8.51,9.0,1.2,1.34,,84.85,85.83,,,Visualizer
moment,17.94,8.51,9.2,1.22,1.34,,84.95,85.83,,,Visualizer
moment,18.134,8.51,9.4,1.22,1.34,,84.85,85.86,,,Visualizer
moment,18.378,8.47,9.7,1.23,1.44,,85.02,85.85,,,Visualizer
moment,18.574,8.44,10.1,1.24,1.44,,84.85,85.83,,,Visualizer
moment,18.817,8.42,10.4,1.27,1.44,,84.98,85.79,,,Visualizer
moment,18.963,8.45,10.6,1.28,1.44,,84.82,85.78,,,Visualizer
moment,19.255,8.44,11.1,1.28,1.44,,84.85,85.8,,,Visualizer
moment,19.402,8.41,11.3,1.27,1.44,,84.89,85.7,,,Visualizer
moment,19.597,8.38,11.3,1.27,1.44,,84.98,85.74,,,Visualizer
moment,19.84,8.33,11.9,1.28,1.44,,84.98,85.79,,,Visualizer
moment,20.084,8.34,12.2,1.3,1.44,,85.05,85.82,,,Visualizer
moment,20.231,8.36,12.4,1.3,1.55,,85.18,85.76,,,Visualizer
moment,20.474,8.3,12.9,1.32,1.65,,85.12,85.75,,,Visualizer
moment,20.67,8.3,13.1,1.32,1.44,,85.08,85.69,,,Visualizer
moment,20.865,8.28,13.3,1.32,1.55,,85.25,85.65,,,Visualizer
moment,21.059,8.25,13.9,1.35,1.55,,85.41,85.68,,,Visualizer
moment,21.303,8.27,14.1,1.38,1.65,,85.58,85.65,,,Visualizer
moment,21.498,8.27,14.5,1.4,1.55,,85.64,85.59,,,Visualizer
moment,21.693,8.27,14.8,1.42,1.55,,85.74,85.69,,,Visualizer
moment,21.888,8.22,14.9,1.44,1.44,,85.84,85.6,,,Visualizer
moment,22.133,8.21,15.4,1.44,1.55,,85.84,85.64,,,Visualizer
moment,22.327,8.2,15.4,1.47,1.55,,85.84,85.57,,,Visualizer
moment,22.523,8.18,16.2,1.49,1.65,,85.97,85.62,,,Visualizer
moment,22.718,8.17,16.4,1.48,1.65,,85.94,85.61,,,Visualizer
moment,22.961,8.17,16.7,1.48,1.65,,85.91,85.57,,,Visualizer
moment,23.155,8.12,17.2,1.5,1.65,,86.07,85.6,,,Visualizer
moment,23.351,8.12,17.4,1.51,1.65,,86.11,85.56,,,Visualizer
moment,23.546,8.14,17.4,1.52,1.65,,85.97,85.6,,,Visualizer
moment,23.789,8.1,18.2,1.52,1.75,,86.11,85.56,,,Visualizer
moment,23.984,8.07,18.4,1.55,1.75,,86.11,85.55,,,Visualizer
moment,24.18,8.12,19.0,1.51,1.65,,86.41,85.59,,,Visualizer
moment,24.374,8.04,19.2,1.51,1.75,,86.41,85.58,,,Visualizer
moment,24.667,8.03,19.3,1.49,1.65,,86.41,85.57,,,Visualizer
moment,24.814,8.04,20.0,1.5,1.65,,86.64,85.48,,,Visualizer
moment,25.009,7.99,20.2,1.51,1.75,,86.67,85.5,,,Visualizer
moment,25.252,7.99,20.7,1.51,1.75,,86.57,85.47,,,Visualizer
moment,25.448,7.98,21.0,1.52,1.75,,86.77,85.59,,,Visualizer
moment,25.643,7.95,21.2,1.55,1.75,,86.8,85.53,,,Visualizer
moment,25.837,7.98,21.7,1.52,1.75,,86.87,85.48,,,Visualizer
moment,26.081,7.96,21.7,1.48,1.75,,86.9,85.56,,,Visualizer
moment,26.325,7.9,22.4,1.46,1.55,,86.87,85.55,,,Visualizer
moment,26.471,7.9,22.6,1.43,1.65,,86.77,85.49,,,Visualizer
moment,26.666,7.87,22.8,1.42,1.65,,86.94,85.47,,,Visualizer
moment,26.909,7.86,23.5,1.39,1.75,,86.97,85.47,,,Visualizer
moment,27.105,7.83,23.7,1.42,1.75,,86.7,85.54,,,Visualizer
moment,27.349,7.85,24.2,1.48,1.85,,86.61,85.46,,,Visualizer
moment,27.544,7.87,24.5,1.5,1.75,,86.77,85.49,,,Visualizer
moment,27.738,7.85,24.9,1.52,1.75,,86.7,85.57,,,Visualizer
moment,27.933,7.85,25.3,1.53,1.65,,86.67,85.53,,,Visualizer
moment,28.177,7.84,25.5,1.53,1.65,,86.54,85.57,,,Visualizer
moment,28.375,7.78,26.0,1.54,1.75,,86.54,85.51,,,Visualizer
moment,28.567,7.8,26.2,1.55,1.75,,86.57,85.45,,,Visualizer
moment,28.762,7.81,26.5,1.55,1.65,,86.37,85.5,,,Visualizer
moment,29.005,7.75,27.0,1.55,1.75,,86.24,85.48,,,Visualizer
moment,29.201,7.74,27.2,1.53,1.75,,86.17,85.48,,,Visualizer
moment,29.395,7.69,27.5,1.53,1.75,,86.34,85.47,,,Visualizer
moment,29.69,7.67,28.0,1.55,1.65,,86.17,85.41,,,Visualizer
moment,29.834,7.71,28.3,1.55,1.65,,86.14,85.45,,,Visualizer
moment,30.029,7.66,28.8,1.57,1.65,,86.27,85.57,,,Visualizer
moment,30.225,7.67,28.8,1.56,1.65,,86.34,85.52,,,Visualizer
moment,30.52,7.64,29.5,1.58,1.65,,86.47,85.5,,,Visualizer
moment,30.713,7.64,29.8,1.58,1.75,,86.54,85.5,,,Visualizer
moment,30.858,7.63,30.0,1.57,1.75,,86.57,85.47,,,Visualizer
moment,31.053,7.59,30.3,1.56,1.65,,86.64,85.44,,,Visualizer
moment,31.298,7.54,30.8,1.59,1.65,,86.7,85.48,,,Visualizer
moment,31.541,7.57,31.3,1.56,1.65,,86.8,85.44,,,Visualizer
moment,31.736,7.57,31.6,1.55,1.65,,87.0,85.43,,,Visualizer
moment,31.882,7.5,31.8,1.56,1.65,,87.0,85.46,,,Visualizer
moment,32.126,7.5,32.3,1.56,1.65,,87.17,85.37,,,Visualizer
moment,32.369,7.51,32.6,1.57,1.65,,87.14,85.5,,,Visualizer
moment,32.516,7.49,32.8,1.57,1.65,,87.2,85.46,,,Visualizer
moment,32.759,7.48,33.1,1.54,1.65,,87.23,85.43,,,Visualizer
moment,32.955,7.43,33.6,1.55,1.65,,87.37,85.42,,,Visualizer
moment,33.15,7.41,33.8,1.57,1.75,,87.4,85.42,,,Visualizer
moment,33.345,7.41,34.3,1.56,1.75,,87.4,85.45,,,Visualizer
moment,33.588,7.42,34.6,1.57,1.65,,87.4,85.46,,,Visualizer
moment,33.783,7.42,35.1,1.5,1.65,,87.34,85.43,,,Visualizer
moment,33.979,7.37,35.2,1.48,1.65,,87.3,85.43,,,Visualizer
moment,34.173,7.33,35.5,1.43,1.55,,87.27,85.4,,,Visualizer
moment,34.417,7.31,36.0,1.45,1.65,,87.27,85.4,,,Visualizer
moment,34.612,7.32,36.4,1.47,1.65,,87.17,85.4,,,Visualizer
moment,34.808,7.32,36.4,1.51,1.65,,87.0,85.4,,,Visualizer
moment,35.002,7.32,37.0,1.51,1.65,,87.04,85.45,,,Visualizer
moment,35.245,7.29,37.3,1.54,1.65,,86.94,85.46,,,Visualizer
moment,35.441,7.31,37.8,1.55,1.65,,87.1,85.46,,,Visualizer
moment,35.636,7.3,38.0,1.52,1.65,,86.9,85.4,,,Visualizer
moment,35.88,7.24,38.5,1.54,1.65,,86.9,85.47,,,Visualizer
moment,36.075,7.24,38.8,1.5,1.65,,86.77,85.46,,,Visualizer
moment,36.27,7.21,38.9,1.49,1.65,,86.8,85.43,,,Visualizer
moment,36.465,7.17,39.1,1.5,1.65,,86.77,85.36,,,Visualizer
moment,36.709,7.18,39.4,1.5,1.65,,86.7,85.43,,,Visualizer
moment,36.903,7.17,39.9,1.51,1.65,,86.67,85.41,,,Visualizer
moment,37.099,7.15,40.4,1.51,1.65,,86.61,85.43,,,Visualizer
moment,37.342,7.12,40.7,1.47,1.65,,86.37,85.38,,,Visualizer
moment,37.539,7.11,40.8,1.51,1.54,,86.57,85.39,,,Visualizer
moment,37.733,7.13,41.5,1.5,1.65,,86.5,85.43,,,Visualizer
