information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.282,8.59,5.6,1.26,1.03,,90.3,91.12,,,Visualizer
moment,16.479,8.61,5.8,1.26,1.12,,90.16,91.15,,,Visualizer
moment,16.721,8.61,6.1,1.28,1.03,,90.23,91.22,,,Visualizer
moment,16.917,8.61,6.4,1.3,1.12,,90.09,91.23,,,Visualizer
moment,17.112,8.63,6.6,1.29,1.12,,90.19,91.18,,,Visualizer
moment,17.308,8.56,6.9,1.33,1.21,,90.12,91.07,,,Visualizer
moment,17.55,8.61,7.1,1.33,1.12,,90.05,91.05,,,Visualizer
moment,17.745,8.59,7.3,1.35,1.21,,90.05,91.08,,,Visualizer
moment,17.941,8.57,7.6,1.39,1.21,,90.02,91.06,,,Visualizer
moment,18.136,8.58,7.9,1.42,1.31,,90.09,91.03,,,Visualizer
moment,18.378,8.6,8.2,1.45,1.4,,89.98,91.04,,,Visualizer
moment,18.573,8.6,8.5,1.47,1.4,,89.78,90.99,,,Visualizer
moment,18.768,8.54,8.8,1.45,1.4,,89.75,91.01,,,Visualizer
moment,19.012,8.55,9.2,1.48,1.49,,89.71,90.96,,,Visualizer
moment,19.207,8.58,9.4,1.5,1.4,,89.64,90.91,,,Visualizer
moment,19.403,8.54,9.6,1.54,1.49,,89.57,90.91,,,Visualizer
moment,19.599,8.55,10.1,1.56,1.49,,89.54,90.87,,,Visualizer
moment,19.841,8.51,10.4,1.6,1.49,,89.41,90.87,,,Visualizer
moment,20.036,8.51,10.8,1.61,1.49,,89.3,90.84,,,Visualizer
moment,20.23,8.48,11.2,1.65,1.68,,89.23,90.86,,,Visualizer
moment,20.426,8.42,11.5,1.66,1.59,,89.1,90.82,,,Visualizer
moment,20.67,8.41,11.8,1.72,1.77,,89.13,90.8,,,Visualizer
moment,20.866,8.48,12.1,1.75,1.68,,89.1,90.78,,,Visualizer
moment,21.063,8.44,12.7,1.75,1.77,,89.1,90.71,,,Visualizer
moment,21.304,8.4,12.9,1.78,1.77,,89.1,90.78,,,Visualizer
moment,21.499,8.38,13.3,1.79,1.77,,89.27,90.77,,,Visualizer
moment,21.693,8.36,13.6,1.85,1.68,,89.17,90.7,,,Visualizer
moment,21.888,8.39,14.1,1.86,1.87,,89.27,90.63,,,Visualizer
moment,22.132,8.38,14.5,1.87,1.87,,89.2,90.66,,,Visualizer
moment,22.327,8.33,14.9,1.87,1.87,,89.37,90.63,,,Visualizer
moment,22.572,8.32,15.3,1.87,1.87,,89.44,90.63,,,Visualizer
moment,22.766,8.29,15.7,1.9,1.96,,89.34,90.55,,,Visualizer
moment,22.961,8.32,16.1,1.92,1.87,,89.37,90.55,,,Visualizer
moment,23.157,8.31,16.3,1.9,1.87,,89.61,90.49,,,Visualizer
moment,23.4,8.27,16.8,1.92,1.96,,89.61,90.48,,,Visualizer
moment,23.595,8.23,17.2,1.98,1.96,,89.57,90.49,,,Visualizer
moment,23.789,8.27,17.6,1.94,1.96,,89.75,90.42,,,Visualizer
moment,23.985,8.23,18.0,1.99,1.96,,89.82,90.37,,,Visualizer
moment,24.228,8.22,18.5,1.96,2.05,,89.75,90.32,,,Visualizer
moment,24.495,8.18,18.9,1.99,1.96,,89.85,90.36,,,Visualizer
moment,24.618,8.17,19.6,2.01,2.05,,89.95,90.3,,,Visualizer
moment,24.814,8.2,19.6,2.03,2.05,,89.95,90.28,,,Visualizer
moment,25.058,8.15,20.2,2.05,2.05,,89.95,90.28,,,Visualizer
moment,25.254,8.15,20.7,2.05,2.05,,89.98,90.27,,,Visualizer
moment,25.448,8.14,21.2,2.05,2.15,,89.95,90.21,,,Visualizer
moment,25.744,8.1,21.6,2.08,2.05,,89.98,90.23,,,Visualizer
moment,25.935,8.09,22.1,2.1,2.15,,90.12,90.23,,,Visualizer
moment,26.082,8.08,22.5,2.09,2.15,,89.95,90.15,,,Visualizer
moment,26.276,8.05,23.0,2.12,2.15,,89.95,90.15,,,Visualizer
moment,26.471,8.07,23.4,2.11,2.05,,89.95,90.1,,,Visualizer
moment,26.763,8.08,23.9,2.13,2.15,,89.95,90.1,,,Visualizer
moment,26.91,8.08,24.3,2.14,2.05,,89.88,90.17,,,Visualizer
moment,27.105,8.04,24.8,2.14,2.15,,89.92,90.11,,,Visualizer
moment,27.3,8.01,25.2,2.13,2.05,,90.05,90.1,,,Visualizer
moment,27.543,7.97,25.4,2.11,2.15,,90.02,90.09,,,Visualizer
moment,27.788,7.97,25.9,2.09,2.05,,89.98,90.01,,,Visualizer
moment,27.934,7.92,26.4,2.08,2.15,,90.12,89.95,,,Visualizer
moment,28.179,7.9,26.6,2.07,2.15,,90.19,89.95,,,Visualizer
moment,28.372,7.88,27.4,2.09,2.05,,90.26,89.98,,,Visualizer
moment,28.568,7.9,27.7,2.1,2.15,,90.3,89.96,,,Visualizer
moment,28.811,7.88,28.2,2.1,2.15,,90.46,90.01,,,Visualizer
moment,29.006,7.86,28.6,2.09,2.05,,90.54,89.92,,,Visualizer
moment,29.201,7.83,29.1,2.09,2.15,,90.61,89.91,,,Visualizer
moment,29.396,7.81,29.5,2.1,2.15,,90.74,89.92,,,Visualizer
moment,29.591,7.8,29.5,2.12,2.15,,90.67,89.94,,,Visualizer
moment,29.835,7.8,30.0,2.13,2.15,,90.81,89.95,,,Visualizer
moment,30.03,7.81,30.5,2.15,2.15,,90.78,89.85,,,Visualizer
moment,30.225,7.77,31.4,2.13,2.15,,90.67,89.84,,,Visualizer
moment,30.468,7.72,31.7,2.12,2.24,,90.61,89.85,,,Visualizer
moment,30.664,7.72,32.3,2.14,2.15,,90.78,89.88,,,Visualizer
moment,30.859,7.73,32.6,2.11,2.24,,90.74,89.88,,,Visualizer
moment,31.054,7.69,33.0,2.11,2.15,,90.84,89.79,,,Visualizer
moment,31.298,7.68,33.5,2.13,2.15,,90.67,89.79,,,Visualizer
moment,31.492,7.68,34.0,2.12,2.15,,90.71,89.85,,,Visualizer
moment,31.688,7.66,34.2,2.13,2.15,,90.78,89.84,,,Visualizer
moment,31.931,7.63,34.9,2.13,2.15,,90.57,89.82,,,Visualizer
moment,32.126,7.61,35.4,2.14,2.24,,90.64,89.81,,,Visualizer
moment,32.322,7.6,35.8,2.16,2.15,,90.71,89.82,,,Visualizer
moment,32.564,7.61,36.3,2.15,2.15,,90.84,89.83,,,Visualizer
moment,32.761,7.56,36.7,2.15,2.15,,90.71,89.8,,,Visualizer
moment,32.957,7.54,36.9,2.16,2.05,,90.81,89.81,,,Visualizer
moment,33.153,7.54,37.4,2.15,2.15,,90.78,89.77,,,Visualizer
moment,33.394,7.49,38.0,2.14,2.05,,90.88,89.74,,,Visualizer
moment,33.589,7.47,38.5,2.13,2.05,,90.88,89.73,,,Visualizer
moment,33.785,7.47,39.0,2.14,2.15,,91.09,89.75,,,Visualizer
moment,33.981,7.46,39.2,2.13,2.15,,91.23,89.77,,,Visualizer
moment,34.222,7.41,39.7,2.13,2.15,,91.12,89.74,,,Visualizer
moment,34.418,7.43,40.1,2.13,2.15,,91.16,89.73,,,Visualizer
