information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,6.73,4.27,0.72,0.91,,84.04,84.96,,,Visualizer
moment,10.441,6.72,4.29,0.75,0.74,,84.04,85.0,,,Visualizer
moment,10.709,6.67,4.59,0.75,0.84,,83.94,85.06,,,Visualizer
moment,10.934,6.59,4.88,0.74,1.02,,83.87,85.0,,,Visualizer
moment,11.159,6.5,5.03,0.78,1.11,,83.97,84.99,,,Visualizer
moment,11.474,6.44,5.48,0.83,1.15,,83.87,85.03,,,Visualizer
moment,11.699,6.45,5.62,0.83,0.98,,83.94,85.08,,,Visualizer
moment,11.924,6.31,5.86,0.86,1.08,,83.94,85.1,,,Visualizer
moment,12.239,6.32,6.21,0.88,1.03,,83.84,85.15,,,Visualizer
moment,12.419,6.3,6.54,0.89,1.01,,83.8,85.1,,,Visualizer
moment,12.689,6.2,6.61,0.91,0.98,,83.61,85.1,,,Visualizer
moment,12.914,6.17,7.07,0.97,1.15,,83.77,85.15,,,Visualizer
moment,13.185,6.16,7.37,1.0,1.19,,83.77,85.1,,,Visualizer
moment,13.409,6.12,7.53,1.01,1.25,,83.77,85.04,,,Visualizer
moment,13.682,6.11,7.99,1.01,1.35,,83.64,85.1,,,Visualizer
moment,13.904,6.07,7.99,1.04,1.35,,83.87,85.08,,,Visualizer
moment,14.174,6.0,8.6,1.1,1.28,,83.84,85.09,,,Visualizer
moment,14.489,6.02,8.93,1.14,1.33,,84.0,85.02,,,Visualizer
moment,14.669,6.02,9.34,1.11,1.52,,83.84,85.1,,,Visualizer
moment,14.984,5.95,9.85,1.2,1.4,,84.07,85.07,,,Visualizer
moment,15.164,6.04,10.22,1.21,1.54,,84.04,85.03,,,Visualizer
moment,15.434,5.96,10.5,1.24,1.49,,84.13,85.06,,,Visualizer
moment,15.749,5.98,10.98,1.3,1.43,,84.04,85.03,,,Visualizer
moment,15.929,5.99,11.32,1.32,1.49,,83.97,84.97,,,Visualizer
moment,16.154,5.99,11.61,1.37,1.52,,84.04,84.96,,,Visualizer
moment,16.424,6.0,12.01,1.41,1.61,,83.97,84.92,,,Visualizer
moment,16.694,5.97,12.74,1.42,1.78,,83.84,84.91,,,Visualizer
moment,16.919,5.93,12.85,1.43,1.78,,83.94,84.94,,,Visualizer
moment,17.234,5.95,13.62,1.44,1.91,,83.97,84.93,,,Visualizer
moment,17.415,5.97,13.95,1.44,1.84,,83.74,84.85,,,Visualizer
moment,17.684,5.96,14.4,1.46,1.78,,83.74,84.89,,,Visualizer
moment,17.909,5.93,14.75,1.54,1.8,,83.71,84.88,,,Visualizer
moment,18.179,6.0,15.28,1.54,1.77,,83.68,84.79,,,Visualizer
moment,18.404,5.94,15.67,1.61,1.79,,83.45,84.71,,,Visualizer
moment,18.674,5.99,16.13,1.64,1.87,,82.96,84.69,,,Visualizer
moment,18.899,5.96,16.72,1.66,1.87,,82.58,84.72,,,Visualizer
moment,19.169,5.97,17.22,1.69,2.07,,82.19,84.75,,,Visualizer
moment,19.394,6.01,17.63,1.72,2.06,,81.71,84.63,,,Visualizer
moment,19.664,5.99,18.26,1.76,2.18,,81.29,84.63,,,Visualizer
moment,19.934,5.97,18.96,1.82,2.34,,80.97,84.57,,,Visualizer
moment,20.158,5.97,19.14,1.85,2.3,,80.55,84.49,,,Visualizer
moment,20.429,6.01,20.05,1.84,2.3,,80.2,84.45,,,Visualizer
moment,20.744,5.97,20.71,1.84,2.12,,80.04,84.39,,,Visualizer
moment,20.924,6.0,21.22,1.87,2.15,,80.0,84.31,,,Visualizer
moment,21.149,5.98,21.22,1.9,2.15,,80.04,84.15,,,Visualizer
moment,21.464,5.97,22.4,1.93,2.23,,80.17,84.02,,,Visualizer
moment,21.734,6.0,23.06,1.97,2.23,,79.94,83.94,,,Visualizer
moment,21.913,6.01,23.31,1.94,2.24,,80.1,83.77,,,Visualizer
moment,22.184,5.96,24.09,1.99,2.3,,80.07,83.7,,,Visualizer
moment,22.408,5.99,24.55,2.02,2.23,,80.13,83.65,,,Visualizer
moment,22.678,6.0,25.3,2.06,2.52,,80.17,83.57,,,Visualizer
moment,22.904,6.0,25.8,2.07,2.6,,80.17,83.44,,,Visualizer
moment,23.174,6.0,26.28,2.09,2.55,,80.07,83.31,,,Visualizer
moment,23.398,5.99,26.78,2.12,2.55,,80.0,83.36,,,Visualizer
moment,23.669,6.02,27.29,2.12,2.6,,79.91,83.22,,,Visualizer
moment,23.896,5.99,28.32,2.14,2.39,,79.97,83.13,,,Visualizer
moment,24.164,5.98,28.73,2.16,2.33,,80.1,83.09,,,Visualizer
moment,24.434,6.02,29.56,2.2,2.41,,80.13,82.97,,,Visualizer
moment,24.66,6.03,30.02,2.21,2.34,,80.07,83.01,,,Visualizer
moment,24.929,6.0,30.84,2.22,2.39,,80.04,82.91,,,Visualizer
moment,25.154,6.01,31.36,2.22,2.5,,80.1,82.8,,,Visualizer
moment,25.469,6.02,32.18,2.17,2.49,,80.2,82.73,,,Visualizer
moment,25.693,5.98,32.72,2.16,2.78,,80.33,82.73,,,Visualizer
moment,25.918,5.97,33.2,2.2,2.77,,80.29,82.64,,,Visualizer
moment,26.143,6.04,33.2,2.21,2.77,,80.42,82.65,,,Visualizer
moment,26.414,5.99,34.54,2.24,2.71,,80.49,82.52,,,Visualizer
moment,26.684,6.05,35.34,2.24,2.49,,80.36,82.48,,,Visualizer
moment,26.908,6.01,35.58,2.28,2.51,,80.17,82.41,,,Visualizer
moment,27.134,6.0,36.35,2.27,2.45,,80.13,82.37,,,Visualizer
moment,27.403,6.04,37.17,2.26,2.5,,80.1,82.41,,,Visualizer
moment,27.673,5.99,37.93,2.27,2.46,,80.07,82.36,,,Visualizer
moment,27.898,6.01,38.24,2.28,2.53,,80.17,82.31,,,Visualizer
moment,28.169,6.02,38.53,2.29,2.56,,80.17,82.2,,,Visualizer
moment,28.393,6.01,39.83,2.29,2.53,,80.23,82.29,,,Visualizer
moment,28.663,6.01,40.38,2.3,2.8,,80.39,82.19,,,Visualizer
moment,28.933,6.01,40.95,2.31,2.87,,80.52,82.06,,,Visualizer
moment,29.158,6.02,41.69,2.34,2.78,,80.46,82.11,,,Visualizer
moment,29.384,6.05,42.24,2.3,2.76,,80.49,82.02,,,Visualizer
