information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,2.11,2.6,3.91,2.56,,95.82,95.65,,,Visualizer
moment,9.358,2.23,3.2,3.91,3.15,,95.86,95.6,,,Visualizer
moment,9.628,2.46,3.7,3.9,2.95,,96.0,95.62,,,Visualizer
moment,9.808,2.6,4.6,3.88,3.35,,96.0,95.59,,,Visualizer
moment,10.033,2.77,5.0,3.89,2.95,,95.82,95.57,,,Visualizer
moment,10.213,2.86,5.4,3.95,2.95,,95.82,95.58,,,Visualizer
moment,10.438,2.94,6.1,3.93,3.35,,95.72,95.6,,,Visualizer
moment,10.618,2.99,7.5,3.94,3.35,,95.69,95.62,,,Visualizer
moment,10.843,3.07,7.9,3.91,3.25,,95.55,95.61,,,Visualizer
moment,11.113,3.09,9.1,3.89,3.64,,95.27,95.59,,,Visualizer
moment,11.247,3.08,9.9,3.85,3.74,,95.24,95.65,,,Visualizer
moment,11.472,3.12,10.6,3.86,3.74,,95.1,95.59,,,Visualizer
moment,11.653,3.11,11.3,3.83,3.74,,95.1,95.53,,,Visualizer
moment,11.878,3.1,12.1,3.88,3.94,,95.1,95.49,,,Visualizer
moment,12.058,3.11,12.6,3.89,3.94,,95.07,95.52,,,Visualizer
moment,12.283,3.09,13.7,3.86,3.74,,95.17,95.56,,,Visualizer
moment,12.553,3.1,14.1,3.8,3.84,,95.14,95.47,,,Visualizer
moment,12.688,3.05,15.8,3.84,3.94,,95.17,95.5,,,Visualizer
moment,12.913,3.05,15.8,3.86,3.94,,95.27,95.42,,,Visualizer
moment,13.183,3.08,16.8,3.86,3.84,,95.31,95.42,,,Visualizer
moment,13.318,3.05,17.6,3.8,3.84,,95.41,95.49,,,Visualizer
moment,13.543,3.03,18.5,3.87,4.04,,95.58,95.45,,,Visualizer
moment,13.77,3.01,19.4,3.94,4.04,,95.65,95.4,,,Visualizer
moment,13.993,3.03,20.1,3.92,3.94,,95.89,95.39,,,Visualizer
moment,14.173,3.05,20.9,3.96,4.04,,95.93,95.38,,,Visualizer
moment,14.353,3.06,21.7,3.95,4.04,,96.07,95.35,,,Visualizer
moment,14.577,3.04,22.5,3.94,3.94,,96.2,95.39,,,Visualizer
moment,14.802,2.99,23.3,3.92,3.84,,96.2,95.46,,,Visualizer
moment,14.983,3.02,24.5,3.92,3.94,,96.48,95.45,,,Visualizer
moment,15.207,2.99,24.9,3.91,3.94,,96.34,95.49,,,Visualizer
moment,15.478,2.96,26.1,3.91,3.94,,96.38,95.45,,,Visualizer
moment,15.613,2.98,26.9,3.93,3.84,,96.38,95.51,,,Visualizer
moment,15.837,2.97,27.6,3.93,3.84,,96.27,95.5,,,Visualizer
moment,16.018,2.96,28.1,3.99,3.94,,96.2,95.49,,,Visualizer
moment,16.242,2.97,29.3,4.01,3.94,,96.27,95.59,,,Visualizer
moment,16.467,2.98,29.7,4.0,3.84,,96.45,95.59,,,Visualizer
moment,16.737,2.96,30.9,3.97,3.94,,96.38,95.59,,,Visualizer
moment,16.873,2.93,31.7,4.0,4.04,,96.27,95.58,,,Visualizer
moment,17.097,2.93,32.4,3.99,3.84,,96.27,95.62,,,Visualizer
moment,17.277,2.91,33.3,3.97,3.94,,96.38,95.58,,,Visualizer
moment,17.502,2.91,34.0,3.97,3.84,,96.27,95.59,,,Visualizer
moment,17.682,2.93,34.8,3.99,3.84,,96.38,95.61,,,Visualizer
moment,17.907,2.97,35.6,3.96,3.84,,96.38,95.68,,,Visualizer
moment,18.177,2.94,36.4,4.02,3.94,,96.45,95.65,,,Visualizer
moment,18.357,2.98,37.5,3.97,3.84,,96.41,95.65,,,Visualizer
moment,18.537,2.92,38.0,3.98,3.94,,96.48,95.62,,,Visualizer
moment,18.807,2.92,38.7,3.99,3.84,,96.62,95.64,,,Visualizer
moment,18.943,2.95,39.5,4.0,3.84,,96.65,95.66,,,Visualizer
moment,19.167,2.97,39.9,3.96,3.84,,96.58,95.68,,,Visualizer
moment,19.482,2.95,41.1,3.93,3.84,,96.79,95.67,,,Visualizer
moment,19.573,2.99,42.6,3.89,3.84,,96.72,95.69,,,Visualizer
