information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.515,2.44,0.0,3.97,0.0,,97.39,95.36,,,Visualizer
moment,7.786,2.89,0.0,4.05,0.0,,96.93,95.42,,,Visualizer
moment,8.059,3.21,0.0,4.1,0.0,,96.45,95.49,,,Visualizer
moment,8.283,3.71,0.0,4.15,0.0,,96.0,95.49,,,Visualizer
moment,8.551,4.34,0.0,3.96,0.0,,95.76,95.39,,,Visualizer
moment,8.788,4.57,0.0,3.48,0.0,,95.62,95.32,,,Visualizer
moment,9.047,4.44,0.0,2.9,0.0,,95.31,95.29,,,Visualizer
moment,9.271,4.09,0.0,2.36,0.0,,95.14,95.25,,,Visualizer
moment,9.543,3.9,0.2,2.01,0.21,,95.07,95.28,,,Visualizer
moment,9.766,3.84,0.53,1.57,0.55,,94.9,95.26,,,Visualizer
moment,10.037,3.48,0.95,1.22,0.99,,94.83,95.11,,,Visualizer
moment,10.306,3.27,1.26,0.95,1.31,,94.7,95.04,,,Visualizer
moment,10.531,3.1,1.15,0.74,1.19,,94.63,95.01,,,Visualizer
moment,10.802,2.96,1.33,0.58,0.73,,94.49,94.95,,,Visualizer
moment,11.026,2.87,1.64,0.45,0.72,,94.59,94.92,,,Visualizer
moment,11.301,2.79,1.79,0.35,0.56,,94.46,94.81,,,Visualizer
moment,11.521,2.71,1.8,0.27,0.52,,94.49,94.74,,,Visualizer
moment,11.794,2.62,1.8,0.21,0.49,,94.36,94.75,,,Visualizer
moment,12.022,2.56,1.82,0.16,0.19,,94.42,94.69,,,Visualizer
moment,12.286,2.51,2.08,0.13,0.3,,94.36,94.69,,,Visualizer
moment,12.556,2.46,2.17,0.1,0.38,,94.32,94.67,,,Visualizer
moment,12.783,2.42,2.19,0.08,0.4,,94.29,94.52,,,Visualizer
moment,13.052,2.38,2.2,0.06,0.17,,94.29,94.53,,,Visualizer
moment,13.279,2.35,2.22,0.05,0.15,,94.19,94.39,,,Visualizer
moment,13.546,2.31,2.4,0.04,0.23,,94.25,94.42,,,Visualizer
moment,13.862,2.28,2.46,0.03,0.27,,94.32,94.43,,,Visualizer
moment,14.043,2.26,2.48,0.02,0.29,,94.32,94.32,,,Visualizer
moment,14.265,2.23,2.51,0.02,0.3,,94.32,94.36,,,Visualizer
moment,14.539,2.2,2.76,0.01,0.37,,94.25,94.29,,,Visualizer
moment,14.805,2.17,2.73,0.01,0.28,,94.32,94.25,,,Visualizer
moment,15.032,2.15,2.89,0.01,0.43,,94.25,94.28,,,Visualizer
moment,15.304,2.13,2.82,0.01,0.15,,94.22,94.19,,,Visualizer
moment,15.525,2.11,2.84,0.0,0.08,,94.42,94.16,,,Visualizer
moment,15.796,2.09,2.99,0.0,0.27,,94.32,94.13,,,Visualizer
moment,16.021,2.07,3.0,0.0,0.11,,94.25,94.16,,,Visualizer
moment,16.295,2.06,3.0,0.0,0.19,,94.49,94.12,,,Visualizer
moment,16.515,2.04,3.15,0.0,0.3,,94.25,94.12,,,Visualizer
moment,16.787,2.02,3.2,0.0,0.22,,94.36,94.12,,,Visualizer
moment,17.056,2.01,3.2,0.0,0.2,,94.32,94.06,,,Visualizer
moment,17.281,2.0,3.2,0.0,0.21,,94.46,94.09,,,Visualizer
moment,17.55,1.98,3.22,0.0,0.07,,94.49,94.05,,,Visualizer
moment,17.776,1.97,3.4,0.0,0.21,,94.42,93.98,,,Visualizer
moment,18.044,1.96,3.47,0.0,0.28,,94.39,94.03,,,Visualizer
moment,18.27,1.95,3.4,0.0,0.21,,94.59,94.07,,,Visualizer
moment,18.543,1.94,3.4,0.0,0.19,,94.42,93.99,,,Visualizer
moment,18.815,1.92,3.42,0.0,0.02,,94.59,94.03,,,Visualizer
moment,19.036,1.92,3.62,0.0,0.22,,94.63,94.06,,,Visualizer
moment,19.351,1.91,3.6,0.0,0.21,,94.7,93.99,,,Visualizer
moment,19.533,1.89,3.61,0.0,0.21,,94.59,93.92,,,Visualizer
moment,19.806,1.88,3.63,0.0,0.2,,94.56,93.98,,,Visualizer
moment,20.026,1.88,3.64,0.0,0.02,,94.7,94.02,,,Visualizer
moment,20.297,1.87,3.64,0.0,0.04,,94.59,93.96,,,Visualizer
moment,20.521,1.85,3.77,0.0,0.17,,94.63,94.0,,,Visualizer
moment,20.791,1.84,3.75,0.0,0.12,,94.7,94.01,,,Visualizer
moment,21.063,1.84,3.75,0.0,0.11,,94.8,93.95,,,Visualizer
moment,21.284,1.83,3.96,0.0,0.17,,94.63,93.95,,,Visualizer
moment,21.554,1.82,3.93,0.0,0.17,,94.63,93.89,,,Visualizer
moment,21.78,1.81,4.05,0.0,0.31,,94.7,93.92,,,Visualizer
moment,22.049,1.8,4.04,0.0,0.3,,94.59,93.95,,,Visualizer
moment,22.274,1.8,4.04,0.0,0.08,,94.7,93.95,,,Visualizer
moment,22.544,1.79,4.07,0.0,-0.03,,94.77,93.97,,,Visualizer
moment,22.814,1.78,4.08,0.0,0.04,,94.73,93.87,,,Visualizer
moment,23.039,1.77,4.09,0.0,0.05,,94.7,93.89,,,Visualizer
moment,23.309,1.76,4.11,0.0,0.06,,94.7,93.92,,,Visualizer
moment,23.535,1.76,4.13,0.0,0.06,,94.73,93.86,,,Visualizer
moment,23.804,1.75,4.16,0.0,0.08,,94.73,93.96,,,Visualizer
moment,24.079,1.75,4.18,0.0,0.09,,94.73,93.92,,,Visualizer
moment,24.3,1.74,4.32,0.0,0.22,,94.73,93.88,,,Visualizer
moment,24.524,1.73,4.33,0.0,0.21,,94.7,93.83,,,Visualizer
moment,24.795,1.72,4.34,0.0,0.19,,94.73,93.84,,,Visualizer
moment,25.02,1.72,4.34,0.0,0.17,,94.7,93.86,,,Visualizer
moment,25.382,1.71,4.35,0.0,0.03,,94.8,93.85,,,Visualizer
moment,25.56,1.71,4.36,0.0,0.02,,94.77,93.76,,,Visualizer
moment,25.785,1.7,4.52,0.0,0.19,,94.73,93.79,,,Visualizer
moment,26.055,1.7,4.5,0.0,0.17,,94.7,93.83,,,Visualizer
moment,26.281,1.69,4.53,0.0,0.2,,94.83,93.84,,,Visualizer
moment,26.554,1.68,4.56,0.0,0.21,,94.73,93.85,,,Visualizer
moment,26.781,1.67,4.56,0.0,0.04,,94.8,93.81,,,Visualizer
moment,27.046,1.67,4.59,0.0,0.08,,94.77,93.84,,,Visualizer
moment,27.27,1.67,4.6,0.0,0.06,,94.77,93.76,,,Visualizer
moment,27.542,1.66,4.62,0.0,0.06,,94.87,93.76,,,Visualizer
moment,27.812,1.65,4.65,0.0,0.08,,94.73,93.78,,,Visualizer
moment,28.035,1.65,4.66,0.0,0.07,,94.73,93.76,,,Visualizer
moment,28.308,1.64,4.67,0.0,0.07,,94.8,93.78,,,Visualizer
moment,28.53,1.64,4.94,0.0,0.33,,94.87,93.75,,,Visualizer
moment,28.803,1.63,4.84,0.0,0.2,,94.87,93.76,,,Visualizer
moment,29.025,1.63,4.85,0.0,0.2,,94.9,93.69,,,Visualizer
moment,29.299,1.63,4.85,0.0,0.19,,94.73,93.74,,,Visualizer
moment,29.54,1.62,4.86,0.0,-0.03,,94.73,93.68,,,Visualizer
moment,29.79,1.61,4.87,0.0,0.03,,94.73,93.67,,,Visualizer
moment,30.063,1.61,4.88,0.0,0.03,,94.7,93.69,,,Visualizer
moment,30.292,1.61,4.91,0.0,0.06,,94.66,93.61,,,Visualizer
moment,30.555,1.6,4.94,0.0,0.08,,94.83,93.64,,,Visualizer
moment,30.783,1.59,5.04,0.0,0.18,,94.73,93.68,,,Visualizer
moment,31.049,1.59,5.05,0.0,0.18,,94.66,93.62,,,Visualizer
moment,31.274,1.59,5.08,0.0,0.18,,94.7,93.62,,,Visualizer
moment,31.544,1.58,5.09,0.0,0.16,,94.63,93.65,,,Visualizer
moment,31.815,1.57,5.1,0.0,0.06,,94.63,93.63,,,Visualizer
moment,32.04,1.57,5.11,0.0,0.05,,94.73,93.6,,,Visualizer
moment,32.309,1.57,5.12,0.0,0.04,,94.66,93.6,,,Visualizer
moment,32.534,1.56,5.13,0.0,0.04,,94.73,93.6,,,Visualizer
moment,32.808,1.56,5.14,0.0,0.04,,94.7,93.6,,,Visualizer
moment,33.035,1.56,5.17,0.0,0.06,,94.63,93.57,,,Visualizer
moment,33.301,1.55,5.17,0.0,0.05,,94.66,93.55,,,Visualizer
moment,33.524,1.55,5.18,0.0,0.05,,94.56,93.45,,,Visualizer
moment,33.795,1.54,5.26,0.0,0.12,,94.56,93.47,,,Visualizer
moment,34.026,1.54,5.28,0.0,0.11,,94.56,93.54,,,Visualizer
moment,34.352,1.54,5.31,0.0,0.15,,94.63,93.46,,,Visualizer
moment,34.563,1.53,5.31,0.0,0.06,,94.7,93.46,,,Visualizer
moment,34.787,1.52,5.32,0.0,0.06,,94.66,93.43,,,Visualizer
moment,35.06,1.52,5.34,0.0,0.06,,94.56,93.48,,,Visualizer
moment,35.282,1.52,5.35,0.0,0.05,,94.53,93.48,,,Visualizer
moment,35.599,1.51,5.38,0.0,0.07,,94.63,93.46,,,Visualizer
moment,35.774,1.51,5.4,0.0,0.07,,94.56,93.46,,,Visualizer
moment,36.045,1.51,5.47,0.0,0.13,,94.53,93.39,,,Visualizer
moment,36.27,1.5,5.47,0.0,0.12,,94.63,93.41,,,Visualizer
moment,36.542,1.5,5.47,0.0,0.08,,94.66,93.38,,,Visualizer
moment,36.902,1.49,5.49,0.0,0.08,,94.46,93.31,,,Visualizer
moment,37.035,1.49,5.49,0.0,0.02,,94.39,93.35,,,Visualizer
moment,37.309,1.49,5.51,0.0,0.04,,94.53,93.38,,,Visualizer
moment,37.529,1.48,5.54,0.0,0.07,,94.53,93.36,,,Visualizer
moment,37.799,1.48,5.55,0.0,0.06,,94.49,93.29,,,Visualizer
moment,38.023,1.48,5.64,0.0,0.15,,94.42,93.29,,,Visualizer
moment,38.307,1.47,5.64,0.0,0.13,,94.32,93.34,,,Visualizer
moment,38.518,1.47,5.64,0.0,0.1,,94.39,93.24,,,Visualizer
moment,38.789,1.46,5.63,0.0,0.08,,94.39,93.25,,,Visualizer
moment,39.06,1.46,5.65,0.0,0.01,,94.32,93.24,,,Visualizer
moment,39.283,1.54,5.65,0.15,0.01,,94.39,93.15,,,Visualizer
moment,39.554,1.6,5.67,0.13,0.03,,94.29,93.2,,,Visualizer
moment,39.781,1.55,5.69,0.21,0.06,,94.39,93.12,,,Visualizer
moment,40.049,1.67,5.69,0.22,0.04,,94.12,93.2,,,Visualizer
moment,40.274,1.69,5.71,0.32,0.06,,93.61,93.22,,,Visualizer
moment,40.543,1.79,5.72,0.41,0.05,,93.24,93.1,,,Visualizer
moment,40.769,1.86,5.84,0.48,0.16,,92.53,93.08,,,Visualizer
moment,41.039,1.92,5.84,0.62,0.16,,91.73,93.07,,,Visualizer
moment,41.309,2.03,5.85,0.7,0.15,,90.86,93.04,,,Visualizer
moment,41.535,2.16,5.85,0.81,0.13,,90.13,93.08,,,Visualizer
moment,41.804,2.3,5.86,0.91,0.02,,89.24,93.07,,,Visualizer
moment,42.03,2.49,5.87,1.03,0.03,,88.22,93.05,,,Visualizer
moment,42.299,2.68,5.9,1.13,0.05,,87.43,92.97,,,Visualizer
moment,42.525,2.88,5.91,1.23,0.06,,86.75,92.95,,,Visualizer
moment,42.794,3.17,5.94,1.37,0.08,,86.16,92.87,,,Visualizer
moment,43.022,3.44,6.01,1.46,0.15,,85.91,92.85,,,Visualizer
moment,43.289,3.69,6.04,1.6,0.15,,85.58,92.83,,,Visualizer
moment,43.516,4.02,6.29,1.61,0.39,,85.55,92.69,,,Visualizer
moment,43.785,4.18,6.39,1.68,0.47,,85.64,92.68,,,Visualizer
moment,44.055,4.45,6.75,1.79,0.77,,86.0,92.51,,,Visualizer
moment,44.28,4.73,7.1,1.87,1.1,,86.33,92.41,,,Visualizer
moment,44.55,4.93,7.41,1.95,1.16,,86.91,92.29,,,Visualizer
moment,44.775,5.11,8.08,2.0,1.59,,87.37,92.17,,,Visualizer
moment,45.045,5.24,8.46,2.08,1.77,,88.09,92.01,,,Visualizer
moment,45.269,5.41,8.88,2.14,1.85,,88.68,91.91,,,Visualizer
moment,45.541,5.59,9.51,2.14,2.04,,89.4,91.8,,,Visualizer
moment,45.763,5.42,10.23,2.2,2.23,,90.0,91.72,,,Visualizer
moment,46.034,5.44,10.69,2.22,2.31,,90.62,91.65,,,Visualizer
moment,46.304,5.47,11.44,2.26,2.47,,91.32,91.51,,,Visualizer
moment,46.529,5.49,12.33,2.26,2.65,,91.79,91.49,,,Visualizer
moment,46.801,5.37,12.75,2.28,2.61,,92.53,91.39,,,Visualizer
moment,47.024,5.32,13.32,2.25,2.73,,93.04,91.32,,,Visualizer
moment,47.294,5.26,13.99,2.2,2.65,,93.75,91.38,,,Visualizer
moment,47.519,5.15,14.74,2.22,2.5,,94.32,91.4,,,Visualizer
moment,47.789,5.04,15.52,2.23,2.61,,94.7,91.31,,,Visualizer
moment,48.014,4.97,15.97,2.2,2.48,,95.14,91.35,,,Visualizer
moment,48.284,4.92,16.68,2.19,2.52,,95.28,91.38,,,Visualizer
moment,48.554,4.87,17.38,2.2,2.46,,95.55,91.34,,,Visualizer
moment,48.782,4.82,17.82,2.16,2.39,,95.72,91.36,,,Visualizer
moment,49.049,4.8,18.33,2.18,2.45,,95.76,91.45,,,Visualizer
moment,49.276,4.78,18.95,2.19,2.36,,95.86,91.48,,,Visualizer
moment,49.545,4.78,19.69,2.19,2.4,,95.83,91.48,,,Visualizer
moment,49.771,4.71,20.2,2.19,2.47,,95.86,91.59,,,Visualizer
moment,50.04,4.72,20.83,2.18,2.38,,95.93,91.55,,,Visualizer
moment,50.264,4.71,21.32,2.19,2.46,,95.93,91.55,,,Visualizer
moment,50.534,4.69,22.02,2.22,2.42,,96.1,91.62,,,Visualizer
moment,50.759,4.65,22.45,2.18,2.33,,96.07,91.65,,,Visualizer
moment,51.029,4.56,23.14,2.18,2.4,,96.21,91.68,,,Visualizer
moment,51.299,4.57,23.82,2.17,2.34,,96.21,91.78,,,Visualizer
moment,51.525,4.54,24.24,2.21,2.3,,96.34,91.7,,,Visualizer
moment,51.794,4.54,24.9,2.2,2.33,,96.21,91.74,,,Visualizer
moment,52.02,4.56,25.38,2.15,2.32,,96.34,91.75,,,Visualizer
moment,52.289,4.55,26.07,2.17,2.33,,96.24,91.69,,,Visualizer
moment,52.514,4.51,26.79,2.15,2.38,,96.1,91.74,,,Visualizer
moment,52.785,4.54,27.24,2.17,2.43,,96.14,91.78,,,Visualizer
moment,53.009,4.47,27.66,2.17,2.37,,96.17,91.75,,,Visualizer
moment,53.28,4.43,28.38,2.21,2.4,,96.17,91.72,,,Visualizer
moment,53.549,4.45,29.07,2.19,2.37,,96.07,91.82,,,Visualizer
moment,53.774,4.39,29.58,2.17,2.43,,96.04,91.81,,,Visualizer
moment,54.045,4.35,30.25,2.21,2.41,,95.93,91.77,,,Visualizer
moment,54.269,4.35,30.85,2.21,2.32,,96.0,91.85,,,Visualizer
moment,54.541,4.35,31.34,2.19,2.35,,95.76,91.84,,,Visualizer
moment,54.809,4.27,32.05,2.2,2.3,,95.72,91.8,,,Visualizer
moment,55.035,4.3,32.76,2.2,2.41,,95.66,91.85,,,Visualizer
moment,55.259,4.25,33.17,2.19,2.41,,95.55,91.87,,,Visualizer
moment,55.529,4.18,33.64,2.21,2.39,,95.38,91.87,,,Visualizer
moment,55.8,4.18,34.36,2.2,2.4,,95.38,91.81,,,Visualizer
moment,56.07,4.17,35.03,2.18,2.36,,95.28,91.81,,,Visualizer
moment,56.294,4.21,35.71,2.18,2.37,,95.21,91.83,,,Visualizer
moment,56.522,4.17,36.24,2.2,2.5,,95.07,91.81,,,Visualizer
moment,56.789,4.12,36.92,2.17,2.44,,95.07,91.8,,,Visualizer
moment,57.014,4.12,37.39,2.16,2.45,,94.94,91.79,,,Visualizer
moment,57.284,4.11,38.11,2.14,2.49,,94.94,91.83,,,Visualizer
moment,57.51,4.13,38.54,2.14,2.39,,94.73,91.81,,,Visualizer
moment,57.78,4.1,39.29,2.17,2.46,,94.7,91.76,,,Visualizer
moment,58.004,4.07,39.76,2.22,2.46,,94.49,91.8,,,Visualizer
