information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,3.12,0.0,0.4,0.0,,94.77,94.33,,,Visualizer
moment,11.023,2.97,0.0,0.37,0.0,,94.77,94.35,,,Visualizer
moment,11.249,2.96,0.0,0.34,0.0,,94.63,94.35,,,Visualizer
moment,11.474,2.98,0.0,0.49,0.0,,94.53,94.31,,,Visualizer
moment,11.699,3.08,0.0,0.41,0.0,,94.32,94.29,,,Visualizer
moment,11.879,3.01,0.0,0.42,0.0,,94.36,94.26,,,Visualizer
moment,12.06,3.0,0.0,0.34,0.0,,94.22,94.21,,,Visualizer
moment,12.284,2.99,0.0,0.45,0.0,,94.02,94.2,,,Visualizer
moment,12.509,3.13,0.0,0.37,0.0,,93.88,94.19,,,Visualizer
moment,12.689,2.98,0.0,0.31,0.0,,93.88,94.09,,,Visualizer
moment,12.913,2.97,0.0,0.32,0.0,,93.78,94.16,,,Visualizer
moment,13.094,3.04,0.0,0.38,0.0,,93.61,94.17,,,Visualizer
moment,13.318,3.04,0.0,0.31,0.0,,93.41,94.13,,,Visualizer
moment,13.544,2.98,0.0,0.34,0.0,,93.48,94.08,,,Visualizer
moment,13.724,3.04,0.0,0.37,0.0,,93.48,94.05,,,Visualizer
moment,13.949,3.08,0.0,0.33,0.0,,93.34,94.02,,,Visualizer
moment,14.128,3.01,0.0,0.26,0.0,,93.24,94.05,,,Visualizer
moment,14.354,2.95,0.0,0.38,0.0,,93.27,94.04,,,Visualizer
moment,14.624,3.16,0.0,0.33,0.0,,93.07,94.02,,,Visualizer
moment,14.759,3.1,0.0,0.26,0.0,,93.07,93.98,,,Visualizer
moment,14.984,3.0,0.0,0.2,0.0,,93.04,94.01,,,Visualizer
moment,15.253,2.93,0.0,0.16,0.0,,93.04,93.98,,,Visualizer
moment,15.388,2.93,0.0,0.25,0.0,,92.9,93.93,,,Visualizer
moment,15.613,2.98,0.0,0.34,0.0,,92.97,93.99,,,Visualizer
moment,15.794,3.09,0.0,0.38,0.0,,92.63,93.96,,,Visualizer
moment,16.018,3.13,0.0,0.3,0.0,,92.57,93.85,,,Visualizer
moment,16.243,3.01,0.0,0.24,0.0,,92.63,93.84,,,Visualizer
moment,16.423,2.96,0.0,0.18,0.0,,92.63,93.9,,,Visualizer
moment,16.694,2.93,0.0,0.26,0.0,,92.57,93.85,,,Visualizer
moment,16.873,3.03,0.0,0.23,0.0,,92.5,93.88,,,Visualizer
moment,17.054,2.99,0.0,0.22,0.0,,92.5,93.88,,,Visualizer
moment,17.324,2.99,0.0,0.26,0.0,,92.46,93.86,,,Visualizer
moment,17.504,3.03,0.0,0.27,0.0,,92.23,93.88,,,Visualizer
moment,17.683,3.04,0.0,0.26,0.0,,92.27,93.87,,,Visualizer
moment,17.908,3.05,0.0,0.21,0.0,,92.23,93.81,,,Visualizer
moment,18.133,3.0,0.0,0.28,0.0,,92.2,93.85,,,Visualizer
moment,18.314,3.11,0.0,0.24,0.0,,92.13,93.81,,,Visualizer
moment,18.538,3.06,0.0,0.19,0.0,,92.23,93.74,,,Visualizer
moment,18.718,2.97,0.0,0.15,0.0,,92.23,93.78,,,Visualizer
moment,18.943,2.93,0.0,0.2,0.0,,92.13,93.77,,,Visualizer
moment,19.168,3.01,0.0,0.21,0.0,,92.0,93.77,,,Visualizer
moment,19.349,3.02,0.0,0.17,0.0,,92.06,93.76,,,Visualizer
moment,19.573,2.95,0.0,0.22,0.0,,92.0,93.73,,,Visualizer
moment,19.799,3.05,0.0,0.22,0.0,,92.0,93.72,,,Visualizer
moment,19.978,3.05,0.0,0.18,0.0,,92.0,93.66,,,Visualizer
moment,20.203,2.95,0.0,0.19,0.0,,91.93,93.7,,,Visualizer
moment,20.384,3.0,0.0,0.23,0.0,,91.86,93.67,,,Visualizer
moment,20.608,3.04,0.0,0.19,0.0,,91.83,93.59,,,Visualizer
moment,20.878,2.96,0.0,0.21,0.0,,91.96,93.69,,,Visualizer
moment,21.013,3.02,0.0,0.24,0.0,,91.83,93.62,,,Visualizer
moment,21.238,3.06,0.0,0.19,0.0,,91.76,93.59,,,Visualizer
moment,21.463,2.99,0.0,0.15,0.0,,91.76,93.65,,,Visualizer
moment,21.643,2.99,0.0,0.24,0.0,,91.63,93.53,,,Visualizer
moment,21.868,3.11,0.0,0.2,0.0,,91.53,93.51,,,Visualizer
moment,22.048,3.05,0.0,0.16,0.0,,91.5,93.51,,,Visualizer
moment,22.318,3.0,0.0,0.12,0.0,,91.63,93.55,,,Visualizer
moment,22.498,2.94,0.0,0.14,0.0,,91.56,93.55,,,Visualizer
moment,22.678,2.99,0.0,0.2,0.0,,91.59,93.44,,,Visualizer
moment,22.903,3.05,0.0,0.16,0.0,,91.56,93.42,,,Visualizer
moment,23.128,2.97,0.0,0.17,0.0,,91.59,93.47,,,Visualizer
moment,23.308,3.03,0.0,0.29,0.0,,91.36,93.48,,,Visualizer
moment,23.533,3.21,0.0,0.28,0.0,,91.2,93.41,,,Visualizer
moment,23.714,3.18,0.0,0.22,0.0,,91.09,93.39,,,Visualizer
moment,23.939,3.09,0.0,0.17,0.0,,91.09,93.39,,,Visualizer
moment,24.163,3.06,0.0,0.13,0.0,,91.03,93.42,,,Visualizer
moment,24.343,3.01,0.0,0.1,0.0,,91.16,93.35,,,Visualizer
moment,24.568,2.96,0.0,0.08,0.0,,91.03,93.36,,,Visualizer
moment,24.793,2.93,0.0,0.18,0.0,,91.06,93.31,,,Visualizer
moment,24.973,3.04,0.0,0.17,0.0,,90.93,93.33,,,Visualizer
moment,25.198,3.0,0.0,0.16,0.0,,90.86,93.31,,,Visualizer
moment,25.423,3.02,0.0,0.23,0.0,,90.93,93.24,,,Visualizer
moment,25.603,3.09,0.0,0.18,0.0,,90.96,93.26,,,Visualizer
moment,25.873,2.99,0.0,0.14,0.0,,90.83,93.3,,,Visualizer
moment,26.009,2.95,0.1,0.14,0.11,,90.93,93.21,,,Visualizer
moment,26.233,3.04,0.12,0.21,0.13,,90.93,93.17,,,Visualizer
moment,26.503,3.1,0.14,0.17,0.15,,90.8,93.21,,,Visualizer
moment,26.728,3.0,0.14,0.13,0.08,,90.83,93.17,,,Visualizer
moment,26.863,2.94,0.13,0.13,0.03,,90.83,93.16,,,Visualizer
moment,27.088,3.0,0.14,0.21,0.02,,90.83,93.17,,,Visualizer
moment,27.268,3.07,0.14,0.17,0.0,,90.86,93.12,,,Visualizer
moment,27.538,2.99,0.15,0.13,0.01,,90.86,93.14,,,Visualizer
moment,27.673,2.94,0.15,0.21,0.01,,90.76,93.12,,,Visualizer
moment,27.945,3.07,0.15,0.2,0.02,,90.76,93.1,,,Visualizer
moment,28.124,3.06,0.17,0.16,0.03,,90.73,93.14,,,Visualizer
moment,28.303,2.98,0.19,0.12,0.04,,90.7,93.02,,,Visualizer
moment,28.528,2.95,0.27,0.2,0.13,,90.7,93.01,,,Visualizer
moment,28.753,3.06,0.3,0.19,0.16,,90.6,93.09,,,Visualizer
moment,28.933,3.05,0.31,0.15,0.16,,90.6,93.01,,,Visualizer
moment,29.158,2.96,0.32,0.12,0.16,,90.43,92.98,,,Visualizer
moment,29.338,2.96,0.32,0.22,0.14,,90.53,92.98,,,Visualizer
moment,29.563,3.07,0.3,0.18,0.01,,90.36,92.87,,,Visualizer
moment,29.788,3.01,0.3,0.14,0.0,,90.33,92.91,,,Visualizer
moment,29.968,2.95,0.31,0.21,-0.01,,90.33,92.97,,,Visualizer
moment,30.193,3.06,0.31,0.2,-0.01,,90.43,92.87,,,Visualizer
moment,30.463,3.06,0.32,0.16,0.02,,90.2,92.84,,,Visualizer
moment,30.598,2.93,0.52,0.2,0.24,,90.27,92.84,,,Visualizer
moment,30.823,2.99,0.53,0.22,0.25,,90.27,92.84,,,Visualizer
moment,31.138,3.06,0.53,0.18,0.24,,90.13,92.81,,,Visualizer
moment,31.228,2.97,0.51,0.18,0.21,,90.13,92.84,,,Visualizer
moment,31.453,3.05,0.51,0.23,0.21,,90.16,92.83,,,Visualizer
moment,31.633,3.12,0.52,0.19,0.0,,90.03,92.71,,,Visualizer
moment,31.858,3.04,0.51,0.15,-0.01,,90.1,92.74,,,Visualizer
moment,32.083,2.96,0.61,0.11,0.09,,90.2,92.75,,,Visualizer
moment,32.263,2.95,0.59,0.21,0.09,,90.1,92.79,,,Visualizer
moment,32.488,3.09,0.65,0.18,0.14,,89.97,92.75,,,Visualizer
moment,32.758,3.03,0.66,0.14,0.16,,90.07,92.65,,,Visualizer
moment,32.893,2.95,0.72,0.11,0.12,,89.97,92.67,,,Visualizer
moment,33.118,2.97,0.72,0.21,0.11,,89.97,92.69,,,Visualizer
moment,33.298,3.07,0.71,0.18,0.09,,89.77,92.71,,,Visualizer
moment,33.568,3.0,0.71,0.14,0.05,,89.87,92.61,,,Visualizer
moment,33.792,2.95,0.73,0.22,0.09,,90.03,92.64,,,Visualizer
moment,33.928,3.07,0.74,0.2,0.02,,89.87,92.65,,,Visualizer
moment,34.198,3.04,0.75,0.16,0.04,,89.67,92.58,,,Visualizer
moment,34.378,2.97,0.76,0.24,0.05,,89.54,92.56,,,Visualizer
moment,34.558,3.09,0.8,0.29,0.08,,89.54,92.46,,,Visualizer
moment,34.783,3.2,0.8,0.37,0.08,,89.27,92.5,,,Visualizer
moment,35.008,3.35,1.02,0.46,0.29,,89.14,92.51,,,Visualizer
moment,35.188,3.51,1.02,0.5,0.28,,88.68,92.44,,,Visualizer
moment,35.413,3.7,1.03,0.59,0.27,,88.29,92.42,,,Visualizer
moment,35.593,3.91,1.01,0.62,0.23,,87.96,92.41,,,Visualizer
moment,35.818,4.12,1.05,0.66,0.25,,87.38,92.38,,,Visualizer
moment,36.043,4.36,1.04,0.7,0.0,,86.85,92.38,,,Visualizer
moment,36.223,4.63,1.17,0.74,0.16,,86.36,92.44,,,Visualizer
moment,36.448,4.95,1.19,0.73,0.19,,85.84,92.39,,,Visualizer
moment,36.628,5.16,1.2,0.75,0.17,,85.39,92.3,,,Visualizer
moment,36.853,5.52,1.2,0.79,0.16,,85.13,92.31,,,Visualizer
moment,37.077,5.81,1.23,0.71,0.07,,84.84,92.31,,,Visualizer
moment,37.303,5.88,1.23,0.7,0.09,,84.59,92.27,,,Visualizer
moment,37.483,6.22,1.46,0.74,0.28,,84.39,92.19,,,Visualizer
moment,37.708,6.53,1.46,0.75,0.28,,84.26,92.18,,,Visualizer
moment,37.888,6.8,1.61,0.74,0.42,,84.13,92.19,,,Visualizer
moment,38.113,7.11,1.65,0.76,0.46,,84.2,92.1,,,Visualizer
moment,38.391,7.38,1.69,0.74,0.23,,84.13,91.96,,,Visualizer
moment,38.518,7.62,1.89,0.74,0.47,,84.16,91.93,,,Visualizer
moment,38.743,7.91,1.92,0.75,0.37,,84.2,92.03,,,Visualizer
moment,38.968,8.22,1.96,0.73,0.35,,84.2,91.94,,,Visualizer
moment,39.148,8.51,1.97,0.73,0.32,,84.26,91.87,,,Visualizer
moment,39.462,8.72,2.25,0.69,0.59,,84.26,91.82,,,Visualizer
moment,39.553,8.92,2.35,0.64,0.5,,84.42,91.79,,,Visualizer
moment,39.778,9.0,2.34,0.58,0.46,,84.39,91.67,,,Visualizer
moment,40.003,8.97,2.42,0.53,0.49,,84.39,91.61,,,Visualizer
moment,40.182,8.97,2.57,0.46,0.63,,84.55,91.57,,,Visualizer
moment,40.408,8.89,2.56,0.47,0.34,,84.52,91.54,,,Visualizer
moment,40.677,8.96,2.72,0.37,0.41,,84.65,91.53,,,Visualizer
moment,40.858,8.74,2.84,0.4,0.46,,84.65,91.46,,,Visualizer
moment,41.038,8.81,2.94,0.38,0.38,,84.78,91.33,,,Visualizer
moment,41.218,8.76,3.03,0.35,0.51,,84.75,91.32,,,Visualizer
moment,41.447,8.69,3.19,0.36,0.52,,84.91,91.36,,,Visualizer
moment,41.668,8.66,3.22,0.36,0.53,,84.88,91.35,,,Visualizer
moment,41.847,8.67,3.25,0.31,0.45,,84.97,91.18,,,Visualizer
moment,42.072,8.49,3.38,0.34,0.48,,84.94,91.16,,,Visualizer
moment,42.298,8.53,3.6,0.36,0.6,,84.97,91.19,,,Visualizer
moment,42.477,8.55,3.6,0.32,0.42,,84.91,91.13,,,Visualizer
moment,42.75,8.41,3.72,0.31,0.53,,84.97,91.06,,,Visualizer
moment,42.883,8.34,3.78,0.35,0.44,,84.94,91.04,,,Visualizer
moment,43.108,8.42,4.05,0.3,0.47,,84.94,91.01,,,Visualizer
moment,43.332,8.24,4.08,0.33,0.52,,84.84,91.01,,,Visualizer
moment,43.512,8.27,4.14,0.34,0.46,,85.07,90.87,,,Visualizer
moment,43.738,8.22,4.16,0.32,0.45,,84.91,90.93,,,Visualizer
moment,44.007,8.18,4.32,0.32,0.59,,84.88,90.95,,,Visualizer
moment,44.142,8.06,4.53,0.35,0.49,,84.84,90.85,,,Visualizer
moment,44.458,8.13,4.58,0.32,0.48,,84.91,90.83,,,Visualizer
moment,44.548,8.02,4.6,0.35,0.5,,84.84,90.83,,,Visualizer
moment,44.772,8.02,4.6,0.32,0.5,,84.84,90.73,,,Visualizer
moment,45.044,7.86,4.92,0.34,0.64,,84.84,90.77,,,Visualizer
moment,45.178,7.89,5.12,0.37,0.61,,84.81,90.65,,,Visualizer
moment,45.448,7.89,5.14,0.33,0.59,,84.78,90.61,,,Visualizer
moment,45.673,7.75,5.2,0.36,0.59,,84.81,90.65,,,Visualizer
moment,45.807,7.76,5.4,0.36,0.52,,84.59,90.56,,,Visualizer
moment,46.033,7.71,5.51,0.36,0.64,,84.68,90.59,,,Visualizer
moment,46.212,7.66,5.54,0.36,0.45,,84.75,90.58,,,Visualizer
moment,46.438,7.63,5.71,0.37,0.6,,84.78,90.52,,,Visualizer
moment,46.708,7.56,5.93,0.35,0.8,,84.68,90.53,,,Visualizer
moment,46.887,7.53,5.94,0.38,0.47,,84.65,90.43,,,Visualizer
moment,47.068,7.51,6.04,0.36,0.54,,84.62,90.35,,,Visualizer
moment,47.293,7.43,6.12,0.37,0.61,,84.52,90.4,,,Visualizer
moment,47.472,7.4,6.33,0.38,0.44,,84.49,90.39,,,Visualizer
moment,47.697,7.38,6.4,0.35,0.53,,84.52,90.3,,,Visualizer
moment,47.922,7.27,6.57,0.37,0.57,,84.52,90.32,,,Visualizer
moment,48.102,7.27,6.64,0.38,0.57,,84.59,90.32,,,Visualizer
moment,48.372,7.21,6.64,0.36,0.57,,84.55,90.32,,,Visualizer
moment,48.508,7.17,6.92,0.41,0.57,,84.62,90.18,,,Visualizer
moment,48.732,7.19,6.92,0.35,0.53,,84.55,90.16,,,Visualizer
moment,49.048,6.97,7.04,0.38,0.47,,84.59,90.17,,,Visualizer
moment,49.138,7.02,7.32,0.33,0.7,,84.52,90.14,,,Visualizer
moment,49.363,6.98,7.33,0.39,0.7,,84.52,90.07,,,Visualizer
moment,49.632,7.0,7.38,0.38,0.5,,84.55,90.02,,,Visualizer
moment,49.768,6.89,7.4,0.36,0.4,,84.59,90.01,,,Visualizer
moment,49.992,6.84,7.65,0.4,0.63,,84.49,90.0,,,Visualizer
moment,50.172,6.84,7.78,0.36,0.5,,84.59,89.89,,,Visualizer
moment,50.397,6.71,7.81,0.4,0.51,,84.49,89.9,,,Visualizer
moment,50.622,6.72,7.97,0.36,0.64,,84.59,89.94,,,Visualizer
moment,50.802,6.64,8.17,0.42,0.6,,84.46,89.87,,,Visualizer
moment,51.027,6.68,8.21,0.35,0.6,,84.46,89.78,,,Visualizer
moment,51.252,6.5,8.35,0.38,0.6,,84.59,89.79,,,Visualizer
moment,51.432,6.53,8.41,0.43,0.48,,84.52,89.76,,,Visualizer
moment,51.747,6.57,8.57,0.35,0.64,,84.52,89.72,,,Visualizer
moment,51.837,6.33,8.82,0.4,0.66,,84.52,89.71,,,Visualizer
moment,52.062,6.43,8.83,0.38,0.68,,84.55,89.69,,,Visualizer
moment,52.287,6.34,8.94,0.4,0.62,,84.55,89.65,,,Visualizer
moment,52.512,6.32,9.08,0.4,0.56,,84.46,89.58,,,Visualizer
moment,52.737,6.21,9.13,0.45,0.59,,84.52,89.59,,,Visualizer
moment,52.917,6.28,9.32,0.4,0.53,,84.52,89.56,,,Visualizer
moment,53.098,6.16,9.34,0.42,0.44,,84.55,89.47,,,Visualizer
moment,53.322,6.11,9.55,0.4,0.65,,84.46,89.45,,,Visualizer
moment,53.547,6.06,9.66,0.4,0.61,,84.52,89.45,,,Visualizer
moment,53.727,5.95,9.79,0.48,0.57,,84.46,89.38,,,Visualizer
moment,53.997,6.09,9.96,0.4,0.69,,84.49,89.42,,,Visualizer
moment,54.133,5.89,10.07,0.44,0.78,,84.52,89.36,,,Visualizer
moment,54.357,5.9,10.08,0.47,0.45,,84.49,89.26,,,Visualizer
moment,54.627,5.96,10.26,0.39,0.64,,84.46,89.28,,,Visualizer
moment,54.762,5.67,10.29,0.46,0.53,,84.59,89.26,,,Visualizer
moment,54.987,5.75,10.33,0.47,0.4,,84.49,89.24,,,Visualizer
moment,55.257,5.76,10.63,0.42,0.61,,84.49,89.11,,,Visualizer
moment,55.392,5.67,10.67,0.47,0.45,,84.49,89.14,,,Visualizer
moment,55.617,5.72,10.67,0.4,0.45,,84.49,89.13,,,Visualizer
moment,55.797,5.49,10.92,0.39,0.64,,84.36,89.13,,,Visualizer
moment,56.067,5.52,10.94,0.48,0.44,,84.49,89.12,,,Visualizer
moment,56.292,5.61,11.19,0.4,0.6,,84.46,89.02,,,Visualizer
moment,56.472,5.35,11.3,0.4,0.69,,84.49,89.03,,,Visualizer
moment,56.697,5.35,11.51,0.49,0.69,,84.52,88.97,,,Visualizer
moment,56.922,5.47,11.58,0.4,0.7,,84.55,88.97,,,Visualizer
moment,57.057,5.23,11.63,0.41,0.48,,84.52,88.93,,,Visualizer
moment,57.373,5.23,11.66,0.5,0.51,,84.46,88.91,,,Visualizer
moment,57.462,5.34,11.75,0.41,0.26,,84.49,88.89,,,Visualizer
moment,57.687,5.06,12.04,0.42,0.5,,84.62,88.84,,,Visualizer
moment,57.912,5.05,12.09,0.5,0.56,,84.59,88.78,,,Visualizer
moment,58.137,5.21,12.4,0.42,0.81,,84.55,88.82,,,Visualizer
moment,58.317,4.99,12.38,0.43,0.74,,84.46,88.83,,,Visualizer
moment,58.587,4.9,12.6,0.5,0.61,,84.49,88.69,,,Visualizer
moment,58.722,5.04,12.69,0.44,0.65,,84.49,88.71,,,Visualizer
