information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.623,8.61,2.9,0.57,0.95,,91.45,92.69,,,Visualizer
moment,14.804,8.51,3.0,0.59,0.69,,91.45,92.68,,,Visualizer
moment,15.077,8.66,3.3,0.52,0.86,,91.58,92.67,,,Visualizer
moment,15.253,8.51,3.4,0.54,0.78,,91.51,92.66,,,Visualizer
moment,15.433,8.49,3.7,0.54,0.78,,91.45,92.65,,,Visualizer
moment,15.748,8.6,3.7,0.55,0.78,,91.31,92.62,,,Visualizer
moment,15.884,8.55,4.1,0.55,1.04,,91.34,92.63,,,Visualizer
moment,16.064,8.62,4.1,0.54,0.95,,91.28,92.61,,,Visualizer
moment,16.291,8.46,4.4,0.59,0.95,,91.11,92.54,,,Visualizer
moment,16.469,8.61,4.6,0.57,1.04,,91.18,92.55,,,Visualizer
moment,16.693,8.54,4.7,0.62,0.86,,90.98,92.6,,,Visualizer
moment,16.919,8.58,4.9,0.62,1.04,,91.01,92.57,,,Visualizer
moment,17.099,8.57,5.3,0.66,1.04,,90.84,92.51,,,Visualizer
moment,17.325,8.58,5.4,0.67,1.04,,90.84,92.58,,,Visualizer
moment,17.549,8.53,5.8,0.7,1.04,,90.68,92.49,,,Visualizer
moment,17.729,8.61,6.2,0.72,1.3,,90.64,92.42,,,Visualizer
moment,17.956,8.56,6.3,0.76,1.3,,90.58,92.47,,,Visualizer
moment,18.134,8.59,6.7,0.77,1.3,,90.44,92.41,,,Visualizer
moment,18.359,8.59,6.8,0.81,1.3,,90.51,92.44,,,Visualizer
moment,18.584,8.63,7.3,0.83,1.47,,90.48,92.4,,,Visualizer
moment,18.764,8.62,7.7,0.88,1.64,,90.48,92.32,,,Visualizer
moment,19.078,8.6,7.9,0.88,1.38,,90.51,92.34,,,Visualizer
moment,19.214,8.59,8.5,0.93,1.56,,90.68,92.31,,,Visualizer
moment,19.393,8.6,8.6,0.98,1.56,,90.68,92.31,,,Visualizer
moment,19.663,8.64,8.8,0.98,1.64,,90.98,92.25,,,Visualizer
moment,19.798,8.64,9.4,0.97,1.73,,91.08,92.21,,,Visualizer
moment,20.024,8.53,9.8,1.0,1.73,,91.38,92.17,,,Visualizer
moment,20.339,8.6,10.0,1.02,1.82,,91.51,92.13,,,Visualizer
moment,20.428,8.54,10.6,1.07,1.82,,91.88,92.11,,,Visualizer
moment,20.654,8.51,10.7,1.09,1.82,,92.08,92.08,,,Visualizer
moment,20.879,8.54,11.3,1.12,1.82,,92.25,92.06,,,Visualizer
moment,21.058,8.55,11.8,1.15,1.9,,92.55,92.09,,,Visualizer
moment,21.284,8.51,12.0,1.16,1.9,,92.75,92.02,,,Visualizer
moment,21.509,8.44,12.6,1.2,1.9,,92.99,91.96,,,Visualizer
moment,21.689,8.46,13.2,1.23,2.25,,93.06,91.97,,,Visualizer
moment,21.913,8.51,13.5,1.23,2.08,,93.3,92.04,,,Visualizer
moment,22.138,8.48,14.0,1.22,1.99,,93.5,92.05,,,Visualizer
moment,22.319,8.38,14.4,1.28,2.08,,93.77,92.02,,,Visualizer
moment,22.544,8.45,14.5,1.27,1.99,,93.77,92.02,,,Visualizer
moment,22.724,8.43,15.3,1.27,1.82,,94.08,92.05,,,Visualizer
moment,22.949,8.34,15.6,1.31,1.9,,94.15,92.05,,,Visualizer
moment,23.174,8.3,16.2,1.35,2.25,,94.18,92.12,,,Visualizer
moment,23.354,8.34,16.6,1.36,1.99,,94.35,92.15,,,Visualizer
moment,23.624,8.32,17.2,1.39,2.33,,94.45,92.18,,,Visualizer
moment,23.759,8.34,17.7,1.41,2.42,,94.45,92.21,,,Visualizer
moment,23.983,8.31,18.2,1.42,2.51,,94.59,92.19,,,Visualizer
moment,24.256,8.28,18.6,1.43,2.42,,94.69,92.26,,,Visualizer
moment,24.389,8.23,19.2,1.47,2.42,,94.52,92.34,,,Visualizer
moment,24.614,8.24,19.7,1.52,2.59,,94.59,92.34,,,Visualizer
moment,24.883,8.21,20.2,1.53,2.16,,94.73,92.34,,,Visualizer
moment,25.064,8.23,21.0,1.54,2.25,,94.66,92.37,,,Visualizer
moment,25.244,8.16,21.2,1.6,2.25,,94.76,92.43,,,Visualizer
moment,25.425,8.24,21.8,1.6,2.25,,94.76,92.46,,,Visualizer
moment,25.651,8.1,22.1,1.66,2.34,,94.83,92.46,,,Visualizer
moment,25.874,8.2,22.8,1.65,2.51,,94.86,92.54,,,Visualizer
moment,26.099,8.11,23.4,1.7,2.51,,94.93,92.54,,,Visualizer
moment,26.323,8.11,24.0,1.69,2.59,,94.83,92.59,,,Visualizer
moment,26.504,8.09,24.6,1.69,2.68,,94.9,92.58,,,Visualizer
moment,26.684,8.07,25.1,1.72,2.59,,94.97,92.62,,,Visualizer
moment,26.909,8.06,25.4,1.71,2.42,,95.07,92.58,,,Visualizer
moment,27.133,8.03,25.9,1.73,2.34,,95.0,92.64,,,Visualizer
moment,27.313,8.06,26.5,1.73,2.42,,95.07,92.64,,,Visualizer
moment,27.538,8.0,27.1,1.75,2.42,,95.04,92.69,,,Visualizer
moment,27.719,8.03,27.4,1.75,2.42,,95.04,92.77,,,Visualizer
moment,28.034,7.93,28.4,1.79,2.85,,95.07,92.78,,,Visualizer
moment,28.169,7.98,29.1,1.83,2.77,,95.0,92.75,,,Visualizer
moment,28.355,8.0,29.3,1.84,2.68,,94.97,92.76,,,Visualizer
moment,28.574,7.94,30.0,1.81,2.94,,95.11,92.8,,,Visualizer
moment,28.889,7.91,30.5,1.83,2.68,,95.04,92.86,,,Visualizer
moment,28.98,7.87,31.5,1.85,2.42,,94.9,92.94,,,Visualizer
moment,29.204,7.92,31.6,1.84,2.34,,95.04,92.87,,,Visualizer
moment,29.384,7.86,32.4,1.84,2.68,,95.07,92.95,,,Visualizer
moment,29.61,7.81,32.8,1.86,2.42,,95.0,92.96,,,Visualizer
