information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.247,12.37,8.91,2.16,1.11,,90.1,90.46,,,Visualizer
moment,25.499,12.31,9.14,2.15,1.02,,90.23,90.37,,,Visualizer
moment,25.748,12.33,9.35,2.14,0.95,,90.39,90.45,,,Visualizer
moment,26.0,12.3,9.63,2.16,0.96,,90.39,90.42,,,Visualizer
moment,26.248,12.22,9.88,2.16,1.01,,90.62,90.35,,,Visualizer
moment,26.499,12.21,10.19,2.15,1.09,,90.82,90.35,,,Visualizer
moment,26.749,12.21,10.4,2.17,1.09,,90.89,90.36,,,Visualizer
moment,26.997,12.25,10.7,2.14,1.11,,91.12,90.26,,,Visualizer
moment,27.249,12.21,11.08,2.16,1.13,,91.39,90.28,,,Visualizer
moment,27.498,12.12,11.29,2.17,1.14,,91.56,90.23,,,Visualizer
moment,27.748,12.05,11.62,2.18,1.14,,91.76,90.24,,,Visualizer
moment,27.999,12.06,11.92,2.19,1.14,,91.96,90.21,,,Visualizer
moment,28.248,11.97,12.2,2.2,1.16,,92.2,90.14,,,Visualizer
moment,28.499,11.91,12.52,2.17,1.23,,92.33,90.19,,,Visualizer
moment,28.749,11.87,12.69,2.19,1.11,,92.43,90.17,,,Visualizer
moment,29.0,11.8,13.02,2.17,1.14,,92.6,90.11,,,Visualizer
moment,29.249,11.79,13.24,2.19,1.08,,92.63,90.07,,,Visualizer
moment,29.498,11.76,13.62,2.18,1.14,,92.77,90.07,,,Visualizer
moment,29.749,11.71,13.93,2.16,1.16,,92.9,90.06,,,Visualizer
moment,29.998,11.71,14.19,2.19,1.21,,92.9,90.12,,,Visualizer
moment,30.247,11.73,14.48,2.17,1.12,,92.93,90.08,,,Visualizer
moment,30.498,11.74,14.81,2.18,1.2,,93.2,90.09,,,Visualizer
moment,30.747,11.73,15.06,2.16,1.17,,93.17,90.06,,,Visualizer
moment,30.999,11.71,15.41,2.18,1.18,,93.2,90.05,,,Visualizer
moment,31.249,11.79,15.67,2.19,1.23,,93.37,90.01,,,Visualizer
moment,31.498,11.86,15.88,2.18,1.21,,93.37,89.93,,,Visualizer
moment,31.747,11.84,16.27,2.19,1.25,,93.54,89.94,,,Visualizer
moment,32.0,11.85,16.6,2.2,1.23,,93.71,90.01,,,Visualizer
moment,32.248,11.84,16.73,2.21,1.1,,93.74,89.98,,,Visualizer
moment,32.498,11.8,17.19,2.21,1.21,,93.95,89.99,,,Visualizer
moment,32.749,11.76,17.52,2.19,1.27,,93.98,89.9,,,Visualizer
