information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,2.97,7.37,0.94,1.04,,86.1,90.54,,,Visualizer
moment,11.339,2.96,7.65,0.87,1.08,,86.07,90.49,,,Visualizer
moment,11.519,2.89,7.83,0.85,0.9,,86.1,90.43,,,Visualizer
moment,11.744,2.87,8.22,0.83,1.09,,86.04,90.44,,,Visualizer
moment,12.014,2.86,8.19,0.82,0.84,,86.13,90.45,,,Visualizer
moment,12.239,2.86,8.45,0.8,0.82,,86.17,90.35,,,Visualizer
moment,12.511,2.82,8.86,0.73,1.05,,86.07,90.31,,,Visualizer
moment,12.734,2.77,8.87,0.77,0.66,,86.1,90.29,,,Visualizer
moment,13.004,2.75,9.08,0.76,0.91,,86.13,90.21,,,Visualizer
moment,13.32,2.74,9.23,0.69,0.8,,86.13,90.23,,,Visualizer
moment,13.499,2.69,9.52,0.74,0.67,,86.07,90.24,,,Visualizer
moment,13.769,2.73,9.62,0.61,0.76,,86.04,90.25,,,Visualizer
moment,13.996,2.66,9.89,0.66,0.83,,85.97,90.16,,,Visualizer
moment,14.264,2.73,9.93,0.73,0.71,,85.91,90.11,,,Visualizer
moment,14.579,2.79,10.29,0.8,0.79,,85.84,90.09,,,Visualizer
moment,14.759,2.89,10.42,0.9,0.82,,85.91,90.03,,,Visualizer
moment,15.074,3.06,10.69,1.06,0.84,,85.64,90.03,,,Visualizer
moment,15.254,3.27,10.71,1.18,0.8,,85.52,90.01,,,Visualizer
moment,15.569,3.47,11.12,1.35,0.86,,85.48,89.95,,,Visualizer
moment,15.749,3.74,11.42,1.5,1.02,,85.32,89.9,,,Visualizer
moment,16.019,4.01,11.68,1.66,1.1,,85.19,89.88,,,Visualizer
moment,16.244,4.29,12.12,1.81,1.44,,85.09,89.78,,,Visualizer
moment,16.514,4.59,12.65,1.98,1.56,,85.0,89.74,,,Visualizer
moment,16.739,4.85,13.07,2.1,1.68,,85.12,89.63,,,Visualizer
moment,17.009,5.2,13.49,2.19,1.85,,85.32,89.56,,,Visualizer
moment,17.234,5.48,13.97,2.35,2.02,,85.32,89.45,,,Visualizer
moment,17.504,5.86,14.95,2.46,2.35,,85.64,89.29,,,Visualizer
moment,17.823,6.21,15.71,2.54,2.53,,85.68,89.16,,,Visualizer
moment,17.999,6.54,15.96,2.65,2.52,,85.88,89.08,,,Visualizer
moment,18.269,6.87,16.81,2.76,2.64,,85.88,89.0,,,Visualizer
moment,18.494,7.23,17.61,2.84,2.71,,86.13,88.94,,,Visualizer
moment,18.858,7.57,18.44,2.85,2.78,,86.36,88.8,,,Visualizer
moment,18.989,7.89,18.74,2.92,2.83,,86.39,88.76,,,Visualizer
moment,19.259,8.26,19.62,3.0,2.87,,86.46,88.71,,,Visualizer
moment,19.574,8.63,20.8,3.19,2.93,,86.3,88.67,,,Visualizer
moment,19.753,9.27,20.8,3.28,2.93,,86.33,88.64,,,Visualizer
moment,20.069,9.64,22.39,3.27,3.08,,86.43,88.58,,,Visualizer
moment,20.249,9.57,22.71,3.1,3.15,,86.46,88.47,,,Visualizer
moment,20.518,9.26,23.62,3.1,3.1,,86.39,88.5,,,Visualizer
moment,20.744,9.44,24.27,3.07,3.24,,86.43,88.44,,,Visualizer
moment,21.015,9.5,25.15,3.02,3.15,,86.43,88.36,,,Visualizer
moment,21.238,9.45,25.74,2.97,3.09,,86.59,88.32,,,Visualizer
moment,21.508,9.35,26.68,2.97,3.12,,86.46,88.31,,,Visualizer
moment,21.734,9.38,27.33,2.94,3.12,,86.62,88.27,,,Visualizer
moment,22.004,9.55,28.22,2.89,3.13,,86.62,88.3,,,Visualizer
moment,22.32,9.18,28.79,2.91,3.11,,86.62,88.27,,,Visualizer
moment,22.501,9.16,29.39,2.95,3.04,,86.56,88.15,,,Visualizer
moment,22.769,9.47,30.65,2.98,3.16,,86.69,88.14,,,Visualizer
