information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,2.02,0.0,6.99,0.0,,94.07,91.75,,,Visualizer
moment,4.004,2.14,0.0,6.89,0.0,,94.38,91.95,,,Visualizer
moment,4.274,2.37,0.0,6.82,0.0,,94.86,92.26,,,Visualizer
moment,4.499,2.53,0.0,6.75,0.0,,95.09,92.47,,,Visualizer
moment,4.769,2.71,0.0,6.61,0.0,,95.23,92.65,,,Visualizer
moment,5.039,2.79,0.0,6.53,0.0,,95.23,92.83,,,Visualizer
moment,5.264,3.03,0.0,6.29,0.0,,95.16,93.05,,,Visualizer
moment,5.534,3.23,0.0,6.04,0.0,,94.86,93.21,,,Visualizer
moment,5.806,3.45,0.0,5.6,0.0,,94.68,93.29,,,Visualizer
moment,6.029,3.59,0.0,5.05,0.0,,94.38,93.43,,,Visualizer
moment,6.254,3.64,0.0,4.4,0.0,,94.17,93.38,,,Visualizer
moment,6.523,3.65,0.0,3.71,0.0,,93.83,93.37,,,Visualizer
moment,6.749,3.58,0.0,3.12,0.0,,93.83,93.38,,,Visualizer
moment,7.019,3.47,0.0,2.62,0.0,,93.56,93.32,,,Visualizer
moment,7.288,3.58,0.0,2.17,0.0,,93.49,93.26,,,Visualizer
moment,7.514,3.41,0.0,1.69,0.0,,93.43,93.25,,,Visualizer
moment,7.784,3.09,0.0,1.32,0.0,,93.25,93.22,,,Visualizer
moment,8.009,3.12,0.0,1.15,0.0,,93.32,93.09,,,Visualizer
moment,8.279,3.13,0.0,0.9,0.0,,93.25,93.01,,,Visualizer
moment,8.504,3.06,0.0,0.82,0.0,,93.09,92.94,,,Visualizer
moment,8.774,3.11,0.0,0.65,0.0,,93.09,92.96,,,Visualizer
moment,9.044,2.98,0.0,0.62,0.0,,92.98,92.94,,,Visualizer
moment,9.269,3.12,0.0,0.5,0.0,,93.05,92.84,,,Visualizer
moment,9.538,2.96,0.0,0.42,0.0,,93.09,92.8,,,Visualizer
moment,9.763,3.15,0.0,0.52,0.0,,92.92,92.78,,,Visualizer
moment,10.034,3.33,0.0,0.42,0.0,,92.85,92.7,,,Visualizer
moment,10.304,3.05,0.0,0.33,0.0,,92.92,92.73,,,Visualizer
moment,10.529,3.0,0.0,0.26,0.0,,92.75,92.69,,,Visualizer
moment,10.754,2.94,0.0,0.26,0.0,,92.82,92.59,,,Visualizer
moment,11.024,3.08,0.0,0.28,0.0,,92.75,92.64,,,Visualizer
moment,11.294,3.04,0.0,0.22,0.0,,92.78,92.61,,,Visualizer
moment,11.519,2.97,0.0,0.29,0.0,,92.82,92.51,,,Visualizer
moment,11.788,3.14,0.0,0.24,0.0,,92.68,92.47,,,Visualizer
moment,12.014,2.99,0.0,0.19,0.0,,92.61,92.46,,,Visualizer
moment,12.284,2.93,0.0,0.26,0.0,,92.65,92.38,,,Visualizer
moment,12.509,3.15,0.0,0.23,0.0,,92.48,92.41,,,Visualizer
moment,12.778,3.0,0.0,0.18,0.0,,92.51,92.35,,,Visualizer
moment,13.003,2.94,0.0,0.25,0.0,,92.38,92.33,,,Visualizer
moment,13.274,3.16,0.0,0.22,0.0,,92.41,92.31,,,Visualizer
moment,13.544,3.02,0.0,0.17,0.0,,92.38,92.24,,,Visualizer
moment,13.768,2.94,0.0,0.21,0.0,,92.31,92.28,,,Visualizer
moment,14.038,3.14,0.0,0.28,0.0,,92.41,92.25,,,Visualizer
moment,14.264,3.38,0.0,0.48,0.0,,92.14,92.13,,,Visualizer
moment,14.533,3.92,0.0,0.74,0.0,,91.98,92.16,,,Visualizer
moment,14.758,4.57,0.0,1.01,0.0,,91.91,92.06,,,Visualizer
moment,15.029,5.27,0.0,1.21,0.0,,91.84,92.04,,,Visualizer
moment,15.254,6.06,0.0,1.33,0.0,,91.77,92.06,,,Visualizer
moment,15.523,6.65,0.12,1.33,0.13,,91.68,92.06,,,Visualizer
moment,15.793,7.12,0.14,1.36,0.15,,91.61,92.09,,,Visualizer
moment,16.018,7.62,0.17,1.33,0.18,,91.54,92.06,,,Visualizer
moment,16.288,7.94,0.19,1.23,0.2,,91.57,91.99,,,Visualizer
moment,16.513,8.24,0.37,1.09,0.26,,91.57,92.0,,,Visualizer
moment,16.783,8.34,0.34,1.02,0.21,,91.68,92.0,,,Visualizer
moment,17.008,8.57,0.43,0.93,0.27,,91.54,91.93,,,Visualizer
moment,17.278,8.68,0.41,0.89,0.23,,91.74,91.93,,,Visualizer
moment,17.503,8.7,0.49,0.85,0.13,,91.57,91.97,,,Visualizer
moment,17.773,8.8,0.49,0.8,0.16,,91.81,91.93,,,Visualizer
moment,18.044,8.91,0.73,0.76,0.31,,91.88,91.84,,,Visualizer
moment,18.268,8.92,0.93,0.7,0.55,,91.84,91.87,,,Visualizer
moment,18.538,8.93,1.11,0.66,0.65,,91.98,91.8,,,Visualizer
moment,18.809,8.89,1.29,0.67,0.69,,92.04,91.73,,,Visualizer
moment,19.078,8.96,1.35,0.63,0.65,,92.01,91.75,,,Visualizer
moment,19.259,8.93,1.58,0.63,0.65,,92.14,91.7,,,Visualizer
moment,19.528,8.96,1.57,0.65,0.48,,92.14,91.74,,,Visualizer
moment,19.753,8.95,1.78,0.67,0.51,,92.18,91.72,,,Visualizer
moment,20.023,8.98,1.92,0.69,0.6,,92.24,91.74,,,Visualizer
moment,20.293,8.96,2.15,0.67,0.63,,92.31,91.68,,,Visualizer
moment,20.519,8.98,2.33,0.69,0.78,,92.24,91.67,,,Visualizer
moment,20.788,8.97,2.54,0.71,0.8,,92.55,91.65,,,Visualizer
moment,21.013,8.97,2.59,0.76,0.7,,92.51,91.62,,,Visualizer
moment,21.283,9.0,2.83,0.78,0.71,,92.68,91.59,,,Visualizer
moment,21.508,8.97,3.07,0.78,0.78,,92.68,91.55,,,Visualizer
moment,21.778,8.92,3.14,0.85,0.63,,92.82,91.61,,,Visualizer
moment,22.048,8.99,3.46,0.87,0.88,,92.78,91.55,,,Visualizer
moment,22.318,9.04,3.82,0.91,0.9,,92.95,91.56,,,Visualizer
moment,22.543,9.12,3.87,0.93,0.84,,92.98,91.56,,,Visualizer
moment,22.813,9.22,4.23,0.97,1.11,,93.15,91.49,,,Visualizer
moment,23.039,9.24,4.51,1.01,1.1,,93.05,91.53,,,Visualizer
moment,23.263,9.33,4.54,1.06,0.91,,93.15,91.5,,,Visualizer
moment,23.533,9.34,5.05,1.07,1.24,,93.22,91.46,,,Visualizer
moment,23.758,9.32,5.19,1.12,1.11,,93.36,91.41,,,Visualizer
moment,24.032,9.35,5.53,1.12,1.07,,93.49,91.44,,,Visualizer
moment,24.298,9.31,5.78,1.11,1.15,,93.39,91.46,,,Visualizer
moment,24.523,9.29,6.13,1.16,1.13,,93.49,91.57,,,Visualizer
moment,24.838,9.25,6.48,1.19,1.32,,93.53,91.45,,,Visualizer
moment,25.018,9.26,6.86,1.25,1.28,,93.56,91.44,,,Visualizer
moment,25.29,9.27,7.08,1.27,1.36,,93.7,91.5,,,Visualizer
moment,25.514,9.23,7.5,1.28,1.3,,93.73,91.47,,,Visualizer
moment,25.783,9.17,7.73,1.29,1.31,,93.8,91.51,,,Visualizer
moment,26.008,9.12,8.08,1.34,1.28,,93.87,91.45,,,Visualizer
moment,26.278,9.13,8.43,1.37,1.42,,93.73,91.46,,,Visualizer
moment,26.593,9.15,8.85,1.41,1.42,,93.87,91.5,,,Visualizer
moment,26.773,9.09,9.27,1.44,1.51,,94.0,91.55,,,Visualizer
moment,27.043,9.04,9.51,1.46,1.5,,94.04,91.65,,,Visualizer
moment,27.268,9.02,9.98,1.48,1.52,,94.04,91.59,,,Visualizer
moment,27.583,8.98,10.29,1.52,1.51,,94.04,91.58,,,Visualizer
moment,27.763,8.98,10.71,1.51,1.51,,94.17,91.64,,,Visualizer
moment,28.033,8.96,11.01,1.55,1.57,,94.14,91.69,,,Visualizer
moment,28.258,8.89,11.29,1.58,1.56,,94.21,91.68,,,Visualizer
moment,28.528,8.87,11.76,1.59,1.54,,94.14,91.72,,,Visualizer
moment,28.798,8.84,12.26,1.65,1.63,,94.17,91.73,,,Visualizer
moment,29.023,8.82,12.79,1.67,1.74,,94.1,91.71,,,Visualizer
moment,29.293,8.83,13.09,1.7,1.72,,94.04,91.76,,,Visualizer
moment,29.518,8.77,13.39,1.73,1.71,,93.93,91.78,,,Visualizer
moment,29.788,8.75,13.91,1.73,1.73,,93.87,91.88,,,Visualizer
moment,30.013,8.71,14.45,1.78,1.74,,93.87,91.8,,,Visualizer
moment,30.283,8.7,14.78,1.79,1.77,,93.76,91.83,,,Visualizer
moment,30.508,8.69,15.29,1.8,1.76,,93.8,91.9,,,Visualizer
moment,30.823,8.61,15.64,1.81,1.81,,93.8,91.89,,,Visualizer
moment,31.048,8.59,16.15,1.84,1.78,,93.7,91.91,,,Visualizer
moment,31.273,8.59,16.54,1.87,1.85,,93.76,91.9,,,Visualizer
moment,31.543,8.58,17.11,1.91,1.91,,93.59,91.95,,,Visualizer
moment,31.767,8.52,17.6,1.91,1.82,,93.63,91.96,,,Visualizer
moment,32.046,8.52,18.0,1.91,1.94,,93.49,91.91,,,Visualizer
moment,32.263,8.46,18.51,1.93,1.88,,93.49,91.85,,,Visualizer
moment,32.532,8.45,18.93,1.93,1.91,,93.43,91.94,,,Visualizer
moment,32.848,8.4,19.53,1.91,2.02,,93.39,91.96,,,Visualizer
moment,33.027,8.34,19.95,1.98,1.86,,93.25,91.95,,,Visualizer
moment,33.297,8.43,20.36,1.98,1.94,,93.22,92.0,,,Visualizer
moment,33.525,8.34,20.77,1.98,1.93,,93.09,91.97,,,Visualizer
moment,33.838,8.28,21.39,2.0,1.95,,93.19,91.93,,,Visualizer
moment,34.025,8.25,22.35,1.99,2.52,,93.15,91.94,,,Visualizer
moment,34.288,8.27,22.19,2.02,1.92,,93.05,91.95,,,Visualizer
moment,34.513,8.21,22.83,2.04,1.97,,92.98,91.98,,,Visualizer
moment,34.783,8.23,23.21,2.0,1.91,,93.09,91.88,,,Visualizer
moment,35.053,8.15,23.68,2.04,2.25,,93.02,91.92,,,Visualizer
moment,35.278,8.1,24.41,2.06,2.03,,93.02,91.93,,,Visualizer
moment,35.548,8.12,24.83,2.07,2.1,,92.95,91.92,,,Visualizer
moment,35.773,8.05,25.15,2.06,2.03,,92.85,91.91,,,Visualizer
moment,36.043,8.05,25.76,2.03,2.0,,92.88,91.91,,,Visualizer
moment,36.267,7.98,26.27,2.05,1.95,,92.71,91.82,,,Visualizer
moment,36.538,8.02,26.65,2.01,1.91,,92.78,91.88,,,Visualizer
moment,36.763,7.9,27.08,2.06,2.02,,92.75,91.89,,,Visualizer
moment,37.033,7.93,27.65,2.04,1.98,,92.61,91.84,,,Visualizer
