information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.046,0.92,0.0,3.98,0.0,,206.42,209.37,,,Visualizer
moment,11.247,0.96,0.0,3.98,0.0,,206.29,209.39,,,Visualizer
moment,11.449,1.02,0.0,3.94,0.0,,206.16,209.36,,,Visualizer
moment,11.708,1.07,0.0,3.99,0.0,,206.04,209.29,,,Visualizer
moment,11.9,1.11,0.0,3.97,0.0,,205.41,209.23,,,Visualizer
moment,12.097,1.18,0.0,3.95,0.0,,205.22,209.07,,,Visualizer
moment,12.3,1.23,0.0,3.98,0.0,,204.91,208.9,,,Visualizer
moment,12.502,1.32,0.0,3.94,0.0,,204.47,209.02,,,Visualizer
moment,12.697,1.34,0.0,3.98,0.0,,204.28,208.99,,,Visualizer
moment,12.948,1.37,0.0,3.98,0.0,,203.97,208.99,,,Visualizer
moment,13.148,1.44,0.0,3.99,0.0,,203.91,208.99,,,Visualizer
moment,13.347,1.47,0.0,3.97,0.0,,203.47,208.94,,,Visualizer
moment,13.547,1.47,0.0,3.97,0.0,,202.97,208.66,,,Visualizer
moment,13.747,1.5,0.0,3.99,0.0,,202.73,208.76,,,Visualizer
moment,13.947,1.59,0.0,3.93,0.0,,202.35,208.93,,,Visualizer
moment,14.25,1.83,0.0,3.96,0.0,,201.73,208.76,,,Visualizer
moment,14.397,2.19,0.0,3.95,0.0,,201.0,208.67,,,Visualizer
moment,14.598,2.61,0.0,3.89,0.0,,200.13,208.54,,,Visualizer
moment,14.796,3.17,0.0,3.85,0.0,,199.27,208.62,,,Visualizer
moment,14.997,3.72,0.0,3.67,0.0,,198.97,208.44,,,Visualizer
moment,15.196,4.08,0.0,3.12,0.0,,198.91,208.31,,,Visualizer
moment,15.498,3.95,0.0,2.69,0.0,,199.27,208.22,,,Visualizer
moment,15.646,3.86,0.0,2.16,0.0,,199.65,207.96,,,Visualizer
moment,15.847,3.63,0.0,1.68,0.0,,199.83,207.94,,,Visualizer
moment,16.052,3.3,0.0,1.38,0.0,,199.83,207.91,,,Visualizer
moment,16.249,3.17,0.0,1.11,0.0,,200.13,207.79,,,Visualizer
moment,16.497,3.08,0.0,0.87,0.0,,200.38,207.79,,,Visualizer
moment,16.697,2.93,0.0,0.68,0.0,,200.69,207.65,,,Visualizer
moment,16.9,2.78,0.0,0.53,0.0,,200.69,207.65,,,Visualizer
moment,17.109,2.62,0.0,0.41,0.0,,201.12,207.48,,,Visualizer
moment,17.298,2.53,0.0,0.32,0.0,,201.12,207.45,,,Visualizer
moment,17.497,2.45,0.0,0.25,0.0,,201.18,207.53,,,Visualizer
moment,17.699,2.38,0.0,0.19,0.0,,201.43,207.47,,,Visualizer
moment,17.947,2.31,0.0,0.15,0.0,,201.49,207.4,,,Visualizer
moment,18.148,2.24,0.0,0.12,0.0,,201.36,207.34,,,Visualizer
moment,18.352,2.17,0.0,0.09,0.0,,201.55,207.3,,,Visualizer
moment,18.551,2.1,0.0,0.07,0.0,,201.55,207.34,,,Visualizer
moment,18.747,2.06,0.0,0.05,0.0,,201.67,207.2,,,Visualizer
moment,18.997,2.01,0.0,0.04,0.0,,201.8,207.25,,,Visualizer
moment,19.201,1.97,0.0,0.03,0.0,,201.8,207.2,,,Visualizer
moment,19.448,1.93,0.0,0.03,0.0,,201.67,207.19,,,Visualizer
moment,19.596,1.9,0.0,0.02,0.0,,201.86,207.1,,,Visualizer
moment,19.797,1.87,0.0,0.02,0.0,,201.86,207.09,,,Visualizer
moment,19.996,1.83,0.0,0.01,0.0,,202.04,207.04,,,Visualizer
moment,20.197,1.8,0.0,0.01,0.0,,202.04,207.13,,,Visualizer
moment,20.446,1.77,0.0,0.01,0.0,,201.92,206.98,,,Visualizer
moment,20.647,1.74,0.0,0.01,0.0,,202.23,206.9,,,Visualizer
moment,20.847,1.71,0.0,0.0,0.0,,202.23,206.92,,,Visualizer
moment,21.048,1.69,0.0,0.0,0.0,,202.23,206.84,,,Visualizer
moment,21.247,1.66,0.0,0.0,0.0,,202.48,206.87,,,Visualizer
moment,21.497,1.64,0.0,0.0,0.0,,202.23,206.89,,,Visualizer
moment,21.702,1.62,0.0,0.0,0.0,,202.23,206.79,,,Visualizer
moment,21.897,1.6,0.0,0.0,0.0,,202.29,206.76,,,Visualizer
moment,22.096,1.58,0.0,0.0,0.0,,202.42,206.8,,,Visualizer
moment,22.298,1.56,0.0,0.0,0.0,,202.79,206.76,,,Visualizer
moment,22.497,1.55,0.0,0.0,0.0,,202.73,206.66,,,Visualizer
moment,22.748,1.53,0.0,0.0,0.0,,202.42,206.65,,,Visualizer
moment,22.947,1.51,0.0,0.0,0.0,,202.6,206.68,,,Visualizer
moment,23.198,1.5,0.0,0.0,0.0,,202.48,206.65,,,Visualizer
moment,23.347,1.48,0.0,0.0,0.0,,202.97,206.65,,,Visualizer
moment,23.55,1.47,0.0,0.0,0.0,,202.85,206.6,,,Visualizer
moment,23.747,1.45,0.0,0.0,0.0,,202.66,206.71,,,Visualizer
moment,23.998,1.44,0.0,0.0,0.0,,202.97,206.66,,,Visualizer
moment,24.196,1.43,0.0,0.0,0.0,,203.04,206.65,,,Visualizer
moment,24.498,1.42,0.0,0.0,0.0,,203.16,206.68,,,Visualizer
moment,24.597,1.4,0.0,0.0,0.0,,202.85,206.57,,,Visualizer
moment,24.8,1.39,0.0,0.0,0.0,,203.16,206.58,,,Visualizer
moment,24.997,1.38,0.0,0.0,0.0,,203.22,206.32,,,Visualizer
moment,25.246,1.37,0.0,0.0,0.0,,203.04,206.41,,,Visualizer
moment,25.452,1.36,0.0,0.0,0.0,,203.04,206.45,,,Visualizer
moment,25.649,1.35,0.0,0.0,0.0,,203.28,206.5,,,Visualizer
moment,25.847,1.34,0.0,0.0,0.0,,203.34,206.38,,,Visualizer
moment,26.047,1.33,0.0,0.0,0.0,,203.34,206.36,,,Visualizer
moment,26.247,1.32,0.0,0.0,0.0,,203.41,206.4,,,Visualizer
moment,26.497,1.31,0.0,0.0,0.0,,203.16,206.3,,,Visualizer
moment,26.697,1.3,0.0,0.0,0.0,,203.41,206.22,,,Visualizer
moment,26.897,1.29,0.0,0.0,0.0,,203.28,206.23,,,Visualizer
moment,27.103,1.28,0.0,0.0,0.0,,203.53,206.23,,,Visualizer
moment,27.297,1.27,0.0,0.0,0.0,,203.53,206.18,,,Visualizer
moment,27.497,1.26,0.0,0.0,0.0,,203.47,206.21,,,Visualizer
moment,27.747,1.25,0.0,0.0,0.0,,203.53,206.22,,,Visualizer
moment,27.946,1.24,0.0,0.0,0.0,,203.66,206.11,,,Visualizer
moment,28.146,1.23,0.0,0.0,0.0,,203.78,206.23,,,Visualizer
moment,28.349,1.22,0.0,0.0,0.0,,203.47,206.21,,,Visualizer
moment,28.547,1.21,0.0,0.0,0.0,,203.91,206.06,,,Visualizer
moment,28.749,1.2,0.0,0.0,0.0,,203.6,206.13,,,Visualizer
moment,28.997,1.2,0.0,0.0,0.0,,203.6,206.21,,,Visualizer
moment,29.197,1.19,0.0,0.0,0.0,,203.72,206.19,,,Visualizer
moment,29.396,1.18,0.0,0.0,0.0,,203.72,205.99,,,Visualizer
moment,29.596,1.17,0.0,0.0,0.0,,203.91,205.93,,,Visualizer
moment,29.796,1.16,0.0,0.0,0.0,,203.78,206.03,,,Visualizer
moment,29.996,1.16,0.0,0.0,0.0,,203.84,205.98,,,Visualizer
moment,30.247,1.15,0.2,0.0,0.19,,203.78,206.02,,,Visualizer
moment,30.452,1.14,0.1,0.0,0.09,,203.97,205.96,,,Visualizer
moment,30.647,1.13,0.2,0.0,0.19,,204.03,206.09,,,Visualizer
moment,30.897,1.12,0.2,0.0,0.19,,203.91,205.9,,,Visualizer
moment,31.046,1.12,0.2,0.0,0.19,,203.97,205.9,,,Visualizer
moment,31.247,1.11,0.2,0.0,0.19,,203.91,205.85,,,Visualizer
moment,31.497,1.1,0.2,0.0,0.09,,203.97,205.96,,,Visualizer
moment,31.705,1.09,0.2,0.0,0.0,,204.03,205.92,,,Visualizer
moment,31.899,1.09,0.2,0.0,0.0,,204.03,205.83,,,Visualizer
moment,32.148,1.08,0.3,0.0,0.09,,203.84,205.85,,,Visualizer
moment,32.296,1.07,0.3,0.0,0.09,,203.91,205.86,,,Visualizer
moment,32.497,1.06,0.3,0.0,0.09,,204.03,205.72,,,Visualizer
moment,32.746,1.06,0.3,0.0,0.09,,204.03,205.79,,,Visualizer
moment,32.946,1.05,0.3,0.0,0.09,,204.03,205.62,,,Visualizer
moment,33.147,1.04,0.3,0.0,0.09,,204.1,205.73,,,Visualizer
moment,33.447,1.04,0.5,0.0,0.09,,204.34,205.71,,,Visualizer
moment,33.553,1.03,0.4,0.0,0.09,,204.03,205.65,,,Visualizer
moment,33.747,1.02,0.5,0.0,0.19,,204.1,205.66,,,Visualizer
moment,33.997,1.02,0.5,0.0,0.19,,203.91,205.67,,,Visualizer
moment,34.202,1.01,0.6,0.0,0.28,,203.91,205.67,,,Visualizer
moment,34.403,1.0,0.6,0.0,0.09,,203.97,205.71,,,Visualizer
moment,34.597,1.0,0.5,0.0,0.09,,203.97,205.53,,,Visualizer
moment,34.796,0.99,0.5,0.0,0.0,,204.1,205.49,,,Visualizer
moment,34.998,0.98,0.5,0.0,0.0,,203.97,205.46,,,Visualizer
moment,35.246,0.98,0.7,0.0,0.09,,204.34,205.6,,,Visualizer
moment,35.447,0.97,0.8,0.0,0.19,,204.1,205.6,,,Visualizer
moment,35.648,0.96,0.9,0.0,0.38,,204.03,205.47,,,Visualizer
moment,35.846,0.96,0.8,0.0,0.28,,204.15,205.52,,,Visualizer
moment,36.047,0.95,0.8,0.0,0.28,,204.1,205.52,,,Visualizer
moment,36.247,0.95,0.8,0.0,0.09,,203.97,205.41,,,Visualizer
moment,36.497,0.94,0.8,0.0,0.0,,204.03,205.29,,,Visualizer
moment,36.7,0.93,0.8,0.0,-0.09,,204.15,205.28,,,Visualizer
moment,36.947,0.93,0.8,0.0,0.0,,203.97,205.37,,,Visualizer
moment,37.096,0.92,0.9,0.0,0.09,,204.15,205.34,,,Visualizer
moment,37.298,0.92,1.0,0.0,0.19,,204.03,205.32,,,Visualizer
moment,37.497,0.92,1.0,0.0,0.19,,204.1,205.19,,,Visualizer
moment,37.747,0.91,1.0,0.0,0.19,,203.84,205.2,,,Visualizer
moment,37.947,0.91,1.0,0.0,0.19,,204.03,205.24,,,Visualizer
moment,38.161,0.9,1.1,0.0,0.19,,204.15,205.39,,,Visualizer
moment,38.348,0.9,1.1,0.0,0.09,,204.28,205.22,,,Visualizer
moment,38.548,0.89,1.2,0.0,0.19,,204.03,205.15,,,Visualizer
moment,38.747,0.89,1.2,0.0,0.19,,203.84,205.18,,,Visualizer
moment,38.998,0.88,1.2,0.0,0.19,,203.91,205.15,,,Visualizer
moment,39.196,0.88,1.2,0.0,0.19,,204.15,205.1,,,Visualizer
moment,39.397,0.87,1.2,0.0,0.09,,204.03,205.08,,,Visualizer
moment,39.598,0.87,1.2,0.0,0.0,,203.91,205.08,,,Visualizer
moment,39.846,0.86,1.3,0.0,0.09,,204.1,205.2,,,Visualizer
moment,39.996,0.86,1.3,0.0,0.09,,203.78,205.03,,,Visualizer
moment,40.246,0.85,1.3,0.0,0.09,,204.03,204.96,,,Visualizer
moment,40.447,0.85,1.4,0.0,0.19,,203.84,204.93,,,Visualizer
moment,40.647,0.85,1.5,0.0,0.28,,203.78,204.98,,,Visualizer
moment,40.849,0.84,1.6,0.0,0.28,,203.78,204.94,,,Visualizer
moment,41.097,0.84,1.6,0.0,0.28,,203.91,204.91,,,Visualizer
moment,41.246,0.83,1.6,0.0,0.28,,203.91,204.82,,,Visualizer
moment,41.497,0.83,1.6,0.0,0.19,,203.84,204.96,,,Visualizer
moment,41.701,0.82,1.6,0.0,0.09,,203.84,204.8,,,Visualizer
moment,41.899,0.82,1.6,0.0,0.09,,203.72,204.9,,,Visualizer
moment,42.096,0.82,1.6,0.0,0.0,,203.91,204.84,,,Visualizer
moment,42.298,0.81,1.6,0.0,0.0,,203.53,204.87,,,Visualizer
moment,42.498,0.81,1.6,0.0,0.0,,203.84,204.79,,,Visualizer
moment,42.747,0.8,1.6,0.0,0.0,,203.72,204.69,,,Visualizer
moment,42.946,0.8,1.7,0.0,0.09,,203.78,204.74,,,Visualizer
moment,43.148,0.79,1.8,0.0,0.19,,203.66,204.72,,,Visualizer
moment,43.348,0.79,1.8,0.0,0.19,,203.78,204.58,,,Visualizer
moment,43.548,0.79,1.8,0.0,0.19,,203.6,204.69,,,Visualizer
moment,43.747,0.78,1.8,0.0,0.19,,203.53,204.64,,,Visualizer
moment,43.997,0.78,1.8,0.0,0.09,,203.66,204.59,,,Visualizer
moment,44.203,0.78,1.8,0.0,0.0,,203.53,204.56,,,Visualizer
moment,44.396,0.77,2.0,0.0,0.19,,203.72,204.62,,,Visualizer
moment,44.596,0.77,1.9,0.0,0.09,,203.53,204.5,,,Visualizer
moment,44.797,0.77,1.9,0.0,0.09,,203.72,204.61,,,Visualizer
moment,44.996,0.76,1.9,0.0,0.09,,203.66,204.61,,,Visualizer
moment,45.247,0.76,1.9,0.0,0.09,,203.47,204.5,,,Visualizer
moment,45.447,0.76,1.9,0.05,-0.09,,203.53,204.46,,,Visualizer
moment,45.65,0.77,1.9,0.15,0.0,,203.34,204.42,,,Visualizer
moment,45.849,0.77,2.1,0.13,0.19,,203.47,204.38,,,Visualizer
moment,46.047,0.75,2.1,0.16,0.19,,203.28,204.48,,,Visualizer
moment,46.246,0.79,2.1,0.23,0.19,,203.1,204.47,,,Visualizer
moment,46.497,0.81,2.2,0.32,0.28,,203.22,204.35,,,Visualizer
moment,46.697,0.83,2.2,0.4,0.28,,203.04,204.31,,,Visualizer
moment,46.897,0.87,2.2,0.49,0.09,,202.85,204.2,,,Visualizer
moment,47.096,0.96,2.2,0.56,0.09,,202.54,204.23,,,Visualizer
moment,47.298,1.03,2.2,0.63,0.09,,201.92,204.2,,,Visualizer
moment,47.497,1.08,2.2,0.72,0.0,,201.49,204.19,,,Visualizer
moment,47.748,1.12,2.3,0.81,0.09,,201.05,204.19,,,Visualizer
moment,47.949,1.19,2.3,0.92,0.09,,199.95,204.22,,,Visualizer
moment,48.146,1.25,2.3,1.01,0.09,,199.22,204.17,,,Visualizer
moment,48.347,1.33,2.3,1.06,0.09,,198.18,204.09,,,Visualizer
moment,48.546,1.42,2.4,1.17,0.19,,197.02,204.09,,,Visualizer
moment,48.798,1.53,2.4,1.27,0.09,,196.12,204.09,,,Visualizer
moment,48.996,1.65,2.4,1.34,0.09,,195.03,203.98,,,Visualizer
moment,49.2,1.77,2.4,1.41,0.09,,194.01,204.07,,,Visualizer
moment,49.404,1.98,2.6,1.54,0.28,,193.3,203.99,,,Visualizer
moment,49.596,2.2,2.6,1.64,0.19,,192.34,203.94,,,Visualizer
moment,49.796,2.41,2.6,1.71,0.19,,191.57,203.92,,,Visualizer
moment,50.104,2.67,2.8,1.75,0.38,,190.62,203.96,,,Visualizer
moment,50.247,2.94,2.8,1.81,0.38,,190.26,203.94,,,Visualizer
moment,50.447,3.31,2.9,1.83,0.28,,190.03,203.98,,,Visualizer
moment,50.647,3.74,3.1,1.9,0.47,,190.08,203.84,,,Visualizer
moment,50.847,4.19,3.3,1.97,0.66,,190.44,203.77,,,Visualizer
moment,51.046,4.7,3.6,2.0,0.75,,191.21,203.53,,,Visualizer
moment,51.246,5.15,3.8,2.05,0.94,,191.51,203.52,,,Visualizer
moment,51.497,5.65,4.0,2.05,1.04,,192.1,203.42,,,Visualizer
moment,51.713,6.07,4.3,2.05,1.13,,193.23,203.3,,,Visualizer
moment,51.897,6.51,4.7,2.03,1.32,,193.95,203.04,,,Visualizer
moment,52.098,6.92,5.0,2.03,1.32,,194.37,202.79,,,Visualizer
moment,52.298,7.47,5.2,2.02,1.41,,195.15,202.69,,,Visualizer
moment,52.497,7.98,5.6,2.01,1.6,,195.81,202.64,,,Visualizer
moment,52.748,8.4,6.2,1.98,1.79,,196.6,202.42,,,Visualizer
moment,52.947,8.85,6.4,1.94,1.79,,197.09,202.34,,,Visualizer
moment,53.15,9.25,6.8,1.94,1.79,,197.75,202.28,,,Visualizer
moment,53.346,9.71,7.3,1.91,1.98,,198.3,202.16,,,Visualizer
moment,53.548,10.05,7.8,1.9,2.07,,198.67,202.07,,,Visualizer
moment,53.753,10.41,8.3,1.9,2.17,,199.09,201.95,,,Visualizer
moment,53.997,10.72,8.8,1.86,2.26,,199.4,202.06,,,Visualizer
moment,54.197,10.98,9.4,1.84,2.45,,199.89,201.89,,,Visualizer
moment,54.398,11.21,9.9,1.79,2.45,,200.32,201.93,,,Visualizer
moment,54.596,11.28,10.5,1.76,2.54,,200.62,201.82,,,Visualizer
moment,54.796,11.32,11.0,1.76,2.54,,200.87,201.82,,,Visualizer
moment,54.998,11.21,11.6,1.78,2.64,,200.81,201.84,,,Visualizer
moment,55.246,11.1,12.2,1.82,2.64,,201.12,201.78,,,Visualizer
moment,55.447,11.17,12.8,1.83,2.73,,201.05,201.84,,,Visualizer
moment,55.647,11.15,13.5,1.87,2.82,,201.05,202.0,,,Visualizer
moment,55.846,11.1,13.8,1.91,2.92,,201.12,201.98,,,Visualizer
moment,56.046,11.07,14.5,1.93,2.92,,200.87,202.01,,,Visualizer
moment,56.247,10.94,15.1,1.97,3.01,,200.93,201.92,,,Visualizer
moment,56.496,10.86,15.8,2.0,3.11,,200.38,201.88,,,Visualizer
moment,56.696,10.76,16.5,2.06,3.11,,200.13,202.12,,,Visualizer
moment,56.898,10.69,17.1,2.08,3.11,,199.83,202.0,,,Visualizer
moment,57.098,10.61,17.8,2.13,3.11,,199.77,202.07,,,Visualizer
moment,57.298,10.55,18.5,2.13,3.2,,199.65,201.95,,,Visualizer
moment,57.499,10.41,19.2,2.13,3.2,,199.34,201.93,,,Visualizer
moment,57.747,10.3,19.9,2.13,3.2,,199.22,202.07,,,Visualizer
moment,57.952,10.21,20.6,2.19,3.3,,199.15,202.06,,,Visualizer
moment,58.147,10.17,21.3,2.2,3.29,,198.97,201.94,,,Visualizer
moment,58.346,10.04,22.0,2.22,3.3,,198.91,201.84,,,Visualizer
moment,58.547,10.01,22.7,2.27,3.3,,198.79,201.77,,,Visualizer
moment,58.746,9.97,23.1,2.28,3.39,,198.72,201.76,,,Visualizer
moment,59.046,9.81,24.2,2.29,3.39,,198.54,201.72,,,Visualizer
moment,59.196,9.74,24.8,2.32,3.3,,198.49,201.59,,,Visualizer
moment,59.398,9.7,25.2,2.31,3.39,,198.67,201.57,,,Visualizer
moment,59.605,9.6,25.9,2.3,3.39,,198.54,201.62,,,Visualizer
moment,59.797,9.54,26.6,2.32,3.29,,198.67,201.56,,,Visualizer
moment,59.997,9.52,27.4,2.35,3.39,,198.42,201.46,,,Visualizer
moment,60.296,9.54,28.1,2.34,3.39,,198.49,201.49,,,Visualizer
moment,60.446,9.48,28.8,2.33,3.39,,198.49,201.32,,,Visualizer
moment,60.646,9.44,29.6,2.3,3.48,,198.42,201.23,,,Visualizer
moment,60.849,9.34,30.3,2.27,3.48,,198.49,201.35,,,Visualizer
moment,61.047,9.17,31.0,2.28,3.39,,198.36,201.25,,,Visualizer
moment,61.246,9.2,31.7,2.3,3.39,,198.49,201.16,,,Visualizer
moment,61.497,9.15,32.4,2.29,3.39,,198.36,201.3,,,Visualizer
moment,61.707,9.03,33.1,2.32,3.29,,198.3,201.09,,,Visualizer
moment,61.896,8.97,33.8,2.32,3.29,,198.18,201.11,,,Visualizer
moment,62.098,8.82,34.5,2.33,3.29,,197.75,201.14,,,Visualizer
moment,62.297,8.5,35.2,2.35,3.29,,197.75,201.08,,,Visualizer
moment,62.506,8.3,35.6,2.37,3.29,,197.39,200.99,,,Visualizer
moment,62.747,8.1,36.7,2.38,3.39,,197.45,201.02,,,Visualizer
moment,62.947,7.87,37.4,2.4,3.39,,197.02,200.92,,,Visualizer
moment,63.156,7.7,37.7,2.37,3.29,,197.02,200.87,,,Visualizer
moment,63.346,7.46,38.4,2.36,3.29,,197.14,200.88,,,Visualizer
moment,63.548,7.23,39.1,2.36,3.29,,196.6,200.92,,,Visualizer
moment,63.747,7.1,39.7,2.36,3.2,,196.48,200.76,,,Visualizer
moment,63.998,6.92,40.3,2.37,3.11,,196.18,200.68,,,Visualizer
moment,64.197,6.68,41.0,2.34,3.11,,196.36,200.55,,,Visualizer
moment,64.396,6.41,41.7,2.34,3.11,,195.88,200.64,,,Visualizer
moment,64.598,6.27,42.2,2.37,2.92,,195.81,200.52,,,Visualizer
moment,64.798,6.19,42.8,2.35,2.92,,195.81,200.38,,,Visualizer
