information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.094,0.55,0.0,4.51,0.0,,90.27,86.97,,,Visualizer
moment,4.319,0.54,0.0,4.55,0.0,,90.34,87.13,,,Visualizer
moment,4.499,0.58,0.0,4.56,0.0,,90.3,87.32,,,Visualizer
moment,4.725,0.57,0.0,4.57,0.0,,90.24,87.42,,,Visualizer
moment,4.994,0.58,0.0,4.58,0.0,,90.11,87.56,,,Visualizer
moment,5.174,0.6,0.0,4.58,0.0,,89.97,87.69,,,Visualizer
moment,5.31,0.6,0.0,4.6,0.0,,89.87,87.76,,,Visualizer
moment,5.534,0.66,0.0,4.57,0.0,,89.77,87.85,,,Visualizer
moment,5.759,0.72,0.0,4.49,0.0,,89.25,87.91,,,Visualizer
moment,5.939,0.81,0.0,4.52,0.0,,89.11,88.0,,,Visualizer
moment,6.164,0.86,0.0,4.53,0.0,,88.72,88.07,,,Visualizer
moment,6.434,0.97,0.0,4.49,0.0,,88.65,88.13,,,Visualizer
moment,6.614,1.07,0.0,4.48,0.0,,88.55,88.26,,,Visualizer
moment,6.839,1.1,0.0,4.52,0.0,,88.39,88.27,,,Visualizer
moment,7.064,1.19,0.0,4.49,0.0,,88.36,88.31,,,Visualizer
moment,7.334,1.32,0.0,4.49,0.0,,88.26,88.31,,,Visualizer
moment,7.424,1.47,0.0,4.46,0.0,,88.13,88.28,,,Visualizer
moment,7.604,1.6,0.0,4.45,0.0,,88.2,88.3,,,Visualizer
moment,7.829,1.79,0.0,4.45,0.0,,88.03,88.29,,,Visualizer
moment,8.054,1.97,0.0,4.44,0.0,,88.03,88.27,,,Visualizer
moment,8.279,2.22,0.0,4.44,0.0,,88.0,88.21,,,Visualizer
moment,8.504,2.56,0.0,4.4,0.0,,87.93,88.27,,,Visualizer
moment,8.729,3.04,0.0,4.39,0.0,,87.93,88.28,,,Visualizer
moment,8.866,3.66,0.0,4.42,0.0,,88.0,88.18,,,Visualizer
moment,9.089,4.57,0.0,4.13,0.0,,87.83,88.11,,,Visualizer
moment,9.314,5.24,0.0,3.69,0.0,,87.9,88.1,,,Visualizer
moment,9.494,5.59,0.0,3.3,0.0,,87.73,88.12,,,Visualizer
moment,9.719,6.05,0.0,2.98,0.0,,87.8,88.12,,,Visualizer
moment,9.944,6.56,0.1,2.69,0.09,,87.57,88.11,,,Visualizer
moment,10.169,7.01,0.4,2.44,0.38,,87.54,88.03,,,Visualizer
moment,10.439,7.34,0.6,2.21,0.57,,87.38,88.05,,,Visualizer
moment,10.529,7.7,0.7,2.03,0.66,,87.34,88.1,,,Visualizer
moment,10.754,8.03,0.9,1.86,0.85,,87.11,88.12,,,Visualizer
moment,10.979,8.26,1.2,1.69,1.04,,87.08,88.0,,,Visualizer
moment,11.16,8.48,1.4,1.52,1.13,,86.95,88.04,,,Visualizer
moment,11.429,8.56,1.8,1.43,1.13,,86.66,88.06,,,Visualizer
moment,11.609,8.71,1.9,1.33,1.13,,86.53,87.99,,,Visualizer
moment,11.881,8.78,2.2,1.23,1.04,,86.66,87.87,,,Visualizer
moment,12.059,8.82,2.5,1.18,1.13,,86.5,87.96,,,Visualizer
moment,12.194,8.85,2.6,1.12,1.13,,86.37,87.92,,,Visualizer
moment,12.419,8.85,2.8,1.08,1.04,,86.2,87.96,,,Visualizer
moment,12.689,8.9,3.1,1.06,1.13,,86.17,87.86,,,Visualizer
moment,12.869,8.93,3.3,1.04,1.13,,86.17,87.82,,,Visualizer
moment,13.051,8.9,3.6,1.04,1.23,,85.95,87.77,,,Visualizer
moment,13.319,8.89,3.9,1.05,1.23,,85.85,87.77,,,Visualizer
moment,13.499,8.92,4.2,1.06,1.32,,85.95,87.82,,,Visualizer
moment,13.724,8.86,4.5,1.09,1.32,,85.95,87.75,,,Visualizer
moment,13.859,8.88,4.6,1.11,1.32,,85.91,87.68,,,Visualizer
moment,14.084,8.89,5.1,1.14,1.42,,85.81,87.65,,,Visualizer
moment,14.309,8.91,5.4,1.14,1.42,,85.85,87.63,,,Visualizer
moment,14.489,8.89,5.6,1.15,1.42,,85.91,87.61,,,Visualizer
moment,14.714,8.85,5.9,1.19,1.51,,85.88,87.63,,,Visualizer
moment,14.939,8.89,6.5,1.23,1.6,,85.95,87.57,,,Visualizer
moment,15.164,8.88,6.8,1.26,1.6,,85.98,87.59,,,Visualizer
moment,15.434,8.9,7.2,1.3,1.7,,86.01,87.56,,,Visualizer
moment,15.531,8.88,7.4,1.35,1.7,,86.11,87.43,,,Visualizer
moment,15.749,8.95,7.8,1.38,1.79,,86.23,87.43,,,Visualizer
moment,15.974,8.95,8.2,1.4,1.79,,86.37,87.4,,,Visualizer
moment,16.157,8.89,8.6,1.45,1.89,,86.4,87.36,,,Visualizer
moment,16.379,8.91,9.0,1.47,1.89,,86.53,87.34,,,Visualizer
moment,16.604,8.93,9.5,1.51,1.98,,86.62,87.33,,,Visualizer
moment,16.874,8.95,10.1,1.51,1.98,,86.76,87.32,,,Visualizer
moment,17.054,8.92,10.6,1.53,2.08,,86.92,87.26,,,Visualizer
moment,17.189,8.91,10.8,1.55,2.08,,86.98,87.24,,,Visualizer
moment,17.414,8.96,11.2,1.53,2.08,,87.21,87.19,,,Visualizer
moment,17.684,8.93,11.7,1.56,2.08,,87.25,87.18,,,Visualizer
moment,17.819,8.86,12.2,1.57,2.17,,87.38,87.24,,,Visualizer
moment,18.044,8.89,12.6,1.59,2.17,,87.51,87.21,,,Visualizer
moment,18.314,8.87,13.1,1.6,2.17,,87.7,87.22,,,Visualizer
moment,18.494,8.85,13.6,1.58,2.26,,87.73,87.23,,,Visualizer
moment,18.719,8.79,14.0,1.6,2.17,,87.83,87.24,,,Visualizer
moment,18.854,8.73,14.5,1.6,2.17,,87.9,87.19,,,Visualizer
moment,19.079,8.7,15.0,1.62,2.26,,87.9,87.17,,,Visualizer
moment,19.304,8.69,15.5,1.61,2.26,,88.13,87.17,,,Visualizer
moment,19.484,8.63,15.7,1.56,2.26,,87.96,87.24,,,Visualizer
moment,19.708,8.54,16.2,1.59,2.26,,88.16,87.17,,,Visualizer
moment,19.934,8.46,16.9,1.57,2.26,,88.1,87.16,,,Visualizer
moment,20.159,8.39,17.4,1.59,2.26,,88.26,87.25,,,Visualizer
moment,20.384,8.37,17.9,1.6,2.26,,88.26,87.18,,,Visualizer
moment,20.654,8.35,18.6,1.61,2.26,,88.26,87.13,,,Visualizer
moment,20.745,8.23,18.6,1.6,2.26,,88.16,87.2,,,Visualizer
moment,20.969,8.19,19.1,1.57,2.26,,88.2,87.2,,,Visualizer
moment,21.193,8.04,19.8,1.62,2.26,,88.23,87.2,,,Visualizer
moment,21.376,8.02,20.0,1.6,2.26,,88.26,87.28,,,Visualizer
moment,21.599,7.95,20.5,1.63,2.26,,88.03,87.24,,,Visualizer
moment,21.869,7.9,21.2,1.64,2.26,,88.1,87.18,,,Visualizer
moment,22.048,7.85,21.7,1.64,2.26,,88.26,87.22,,,Visualizer
moment,22.184,7.76,21.9,1.65,2.26,,88.23,87.33,,,Visualizer
moment,22.409,7.73,22.4,1.65,2.26,,88.23,87.24,,,Visualizer
moment,22.634,7.61,22.9,1.67,2.26,,88.1,87.23,,,Visualizer
moment,22.814,7.52,23.3,1.65,2.17,,88.06,87.28,,,Visualizer
moment,23.039,7.51,23.8,1.65,2.17,,88.2,87.28,,,Visualizer
moment,23.313,7.44,24.5,1.65,2.17,,88.1,87.23,,,Visualizer
moment,23.488,7.29,24.8,1.68,2.26,,88.16,87.25,,,Visualizer
moment,23.759,7.28,25.5,1.68,2.26,,88.29,87.26,,,Visualizer
moment,23.849,7.18,25.7,1.7,2.26,,88.26,87.29,,,Visualizer
moment,24.074,7.12,26.2,1.66,2.26,,88.23,87.27,,,Visualizer
moment,24.298,7.04,26.6,1.67,2.17,,88.26,87.22,,,Visualizer
moment,24.478,6.94,26.9,1.7,2.26,,88.29,87.18,,,Visualizer
moment,24.749,6.86,27.6,1.67,2.26,,88.23,87.26,,,Visualizer
moment,24.929,6.83,28.0,1.7,2.17,,88.13,87.2,,,Visualizer
moment,25.2,6.78,28.5,1.69,2.17,,88.26,87.19,,,Visualizer
