information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.018,2.5,0.6,0.13,0.09,,91.86,91.88,,,Visualizer
moment,10.242,2.52,0.8,0.4,0.27,,91.93,91.9,,,Visualizer
moment,10.422,2.89,0.8,0.57,0.27,,91.82,91.87,,,Visualizer
moment,10.696,3.23,0.9,0.82,0.37,,91.66,91.77,,,Visualizer
moment,10.825,3.73,0.9,0.98,0.37,,91.69,91.78,,,Visualizer
moment,11.052,4.18,1.0,1.0,0.37,,91.52,91.77,,,Visualizer
moment,11.28,4.39,0.9,1.13,0.09,,91.39,91.78,,,Visualizer
moment,11.506,4.91,0.9,1.01,0.09,,91.29,91.8,,,Visualizer
moment,11.682,5.02,0.9,1.04,0.09,,91.22,91.8,,,Visualizer
moment,11.862,5.21,1.2,1.03,0.27,,91.12,91.82,,,Visualizer
moment,12.087,5.43,1.4,0.97,0.46,,90.95,91.76,,,Visualizer
moment,12.313,5.44,1.6,1.03,0.64,,90.82,91.69,,,Visualizer
moment,12.491,5.72,1.6,0.97,0.46,,90.82,91.72,,,Visualizer
moment,12.721,5.72,1.6,0.96,0.46,,90.82,91.77,,,Visualizer
moment,12.942,5.85,2.0,0.89,0.73,,90.78,91.76,,,Visualizer
moment,13.167,5.8,2.1,0.89,0.64,,90.52,91.71,,,Visualizer
moment,13.447,5.91,2.2,0.9,0.55,,90.65,91.72,,,Visualizer
moment,13.528,5.99,2.3,0.82,0.55,,90.55,91.71,,,Visualizer
moment,13.765,5.83,2.4,0.88,0.73,,90.48,91.71,,,Visualizer
moment,13.98,5.92,2.8,0.88,0.82,,90.25,91.66,,,Visualizer
moment,14.301,5.9,3.0,0.89,0.82,,90.31,91.58,,,Visualizer
moment,14.383,5.94,3.0,0.87,0.82,,90.31,91.53,,,Visualizer
moment,14.622,5.85,3.5,0.95,1.1,,90.38,91.57,,,Visualizer
moment,14.833,5.82,3.7,0.99,1.01,,90.14,91.56,,,Visualizer
moment,15.013,5.85,4.0,1.07,1.1,,90.14,91.51,,,Visualizer
moment,15.245,5.87,4.2,1.11,1.1,,90.28,91.49,,,Visualizer
moment,15.467,5.83,4.6,1.23,1.28,,90.28,91.46,,,Visualizer
moment,15.641,5.83,4.8,1.31,1.28,,90.28,91.46,,,Visualizer
moment,15.826,5.83,5.0,1.44,1.37,,90.28,91.4,,,Visualizer
moment,16.09,5.84,5.6,1.57,1.65,,90.18,91.44,,,Visualizer
moment,16.27,5.84,6.1,1.63,1.74,,90.45,91.4,,,Visualizer
moment,16.554,5.81,6.5,1.74,1.83,,90.21,91.41,,,Visualizer
moment,16.766,5.77,7.0,1.85,2.01,,90.38,91.39,,,Visualizer
moment,16.901,5.73,7.2,1.94,2.01,,90.28,91.34,,,Visualizer
moment,17.081,5.67,7.2,2.05,2.01,,90.45,91.33,,,Visualizer
moment,17.311,5.64,8.3,2.13,2.29,,90.52,91.28,,,Visualizer
moment,17.501,5.56,8.6,2.26,2.29,,90.55,91.23,,,Visualizer
moment,17.71,5.51,9.6,2.39,2.56,,90.71,91.26,,,Visualizer
moment,18.025,5.53,10.6,2.49,2.84,,90.78,91.22,,,Visualizer
moment,18.16,5.47,10.9,2.62,2.84,,90.71,91.24,,,Visualizer
moment,18.341,5.45,11.6,2.7,3.02,,90.82,91.26,,,Visualizer
moment,18.565,5.4,11.9,2.83,3.02,,90.91,91.23,,,Visualizer
moment,18.791,5.38,13.0,2.93,3.11,,91.02,91.21,,,Visualizer
moment,18.976,5.36,13.4,2.99,3.2,,91.02,91.18,,,Visualizer
moment,19.152,5.31,13.7,3.03,3.11,,91.25,91.14,,,Visualizer
moment,19.375,5.26,14.8,3.15,3.2,,91.22,91.08,,,Visualizer
moment,19.601,5.3,15.6,3.21,3.39,,91.22,91.09,,,Visualizer
moment,19.825,5.23,16.4,3.31,3.39,,91.22,91.12,,,Visualizer
moment,20.005,5.17,17.2,3.43,3.48,,91.29,91.15,,,Visualizer
moment,20.239,5.18,17.6,3.43,3.57,,91.39,91.12,,,Visualizer
moment,20.423,5.1,18.8,3.54,3.66,,91.35,91.06,,,Visualizer
moment,20.639,5.12,18.8,3.55,3.66,,91.42,91.08,,,Visualizer
moment,20.819,5.01,19.6,3.65,3.66,,91.35,91.07,,,Visualizer
moment,21.047,5.04,20.8,3.63,3.66,,91.42,91.06,,,Visualizer
moment,21.268,4.97,20.8,3.66,3.66,,91.39,91.1,,,Visualizer
moment,21.494,4.94,22.5,3.68,3.75,,91.39,91.1,,,Visualizer
moment,21.672,4.89,23.3,3.76,3.75,,91.55,91.08,,,Visualizer
moment,21.943,4.91,24.1,3.78,3.75,,91.49,91.04,,,Visualizer
moment,22.079,4.9,24.9,3.81,3.75,,91.52,91.07,,,Visualizer
moment,22.3,4.86,25.4,3.86,3.75,,91.39,91.09,,,Visualizer
moment,22.481,4.86,25.8,3.86,3.85,,91.55,91.07,,,Visualizer
moment,22.714,4.88,27.0,3.86,3.85,,91.55,90.99,,,Visualizer
moment,22.932,4.84,27.5,3.92,3.85,,91.66,91.07,,,Visualizer
moment,23.16,4.86,28.3,3.9,3.85,,91.62,91.09,,,Visualizer
moment,23.344,4.84,29.6,3.96,3.85,,91.62,91.04,,,Visualizer
moment,23.562,4.88,30.5,4.03,3.94,,91.59,91.02,,,Visualizer
moment,23.763,4.87,31.3,4.03,3.94,,91.69,91.03,,,Visualizer
moment,23.966,4.89,31.7,4.06,3.85,,91.49,91.07,,,Visualizer
moment,24.192,4.84,33.0,4.12,3.85,,91.69,91.07,,,Visualizer
moment,24.418,4.86,33.5,4.12,4.03,,91.76,91.09,,,Visualizer
moment,24.643,4.87,34.8,4.15,3.94,,91.62,91.04,,,Visualizer
moment,24.825,4.84,35.3,4.17,4.03,,91.52,91.04,,,Visualizer
moment,25.001,4.87,36.2,4.2,4.12,,91.62,91.05,,,Visualizer
moment,25.227,4.88,37.1,4.25,4.12,,91.59,91.05,,,Visualizer
moment,25.411,4.87,38.0,4.24,4.12,,91.59,91.06,,,Visualizer
moment,25.679,4.85,38.4,4.28,4.12,,91.55,91.01,,,Visualizer
moment,25.878,4.88,40.2,4.28,4.12,,91.72,90.98,,,Visualizer
