information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.032,7.98,27.2,1.82,1.98,,191.37,188.95,,,Visualizer
moment,24.209,7.96,27.7,1.83,2.07,,191.43,188.96,,,Visualizer
moment,24.436,7.95,28.1,1.82,2.07,,191.55,189.07,,,Visualizer
moment,24.658,7.89,28.6,1.82,2.07,,191.55,188.96,,,Visualizer
moment,24.838,7.85,28.9,1.84,1.98,,191.6,188.94,,,Visualizer
moment,25.063,7.9,29.4,1.86,1.98,,191.67,188.88,,,Visualizer
moment,25.244,7.87,29.9,1.87,1.98,,191.84,188.79,,,Visualizer
moment,25.468,7.89,30.4,1.88,2.07,,191.6,188.98,,,Visualizer
moment,25.649,7.85,30.7,1.9,1.89,,191.78,188.95,,,Visualizer
moment,25.873,7.83,31.3,1.87,2.16,,191.9,188.86,,,Visualizer
moment,26.143,7.83,31.9,1.85,1.98,,192.02,188.81,,,Visualizer
moment,26.279,7.83,32.1,1.83,1.98,,192.14,188.93,,,Visualizer
moment,26.504,7.77,32.8,1.82,2.07,,192.08,188.88,,,Visualizer
moment,26.774,7.74,33.3,1.83,2.07,,192.31,188.84,,,Visualizer
moment,26.908,7.71,33.6,1.84,1.89,,192.14,188.91,,,Visualizer
moment,27.134,7.76,34.2,1.84,2.07,,192.08,188.9,,,Visualizer
moment,27.313,7.71,34.3,1.88,1.98,,192.19,188.87,,,Visualizer
moment,27.584,7.72,35.0,1.87,1.98,,192.19,188.78,,,Visualizer
