information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.338,8.57,5.8,1.14,0.98,,85.64,88.43,,,Visualizer
moment,17.553,8.65,6.1,1.1,0.98,,86.0,88.39,,,Visualizer
moment,17.817,8.76,6.5,1.08,1.08,,86.29,88.33,,,Visualizer
moment,18.043,8.81,6.6,1.05,1.07,,86.68,88.28,,,Visualizer
moment,18.312,8.87,6.8,1.01,0.98,,87.04,88.3,,,Visualizer
moment,18.537,8.86,7.1,1.04,1.08,,87.39,88.2,,,Visualizer
moment,18.846,8.93,7.4,1.02,1.08,,87.62,88.17,,,Visualizer
moment,19.057,8.93,7.7,1.04,0.98,,88.02,88.13,,,Visualizer
moment,19.302,8.95,7.9,1.04,1.07,,88.38,88.1,,,Visualizer
moment,19.58,9.01,8.1,1.01,0.98,,88.61,88.11,,,Visualizer
moment,19.803,8.92,8.5,1.02,1.08,,88.77,88.07,,,Visualizer
moment,20.067,9.01,8.8,1.02,1.08,,88.96,88.07,,,Visualizer
moment,20.296,8.96,9.0,1.04,1.17,,89.23,87.97,,,Visualizer
moment,20.561,8.96,9.4,1.04,1.27,,89.29,87.97,,,Visualizer
moment,20.865,8.98,9.7,1.05,1.17,,89.43,88.0,,,Visualizer
moment,21.09,8.99,9.9,1.04,1.17,,89.59,87.93,,,Visualizer
moment,21.282,9.02,10.3,1.05,1.17,,89.66,87.83,,,Visualizer
moment,21.552,8.99,10.6,1.05,1.17,,89.82,87.92,,,Visualizer
moment,21.857,8.98,10.9,1.07,1.17,,89.72,87.89,,,Visualizer
moment,22.046,9.01,11.2,1.06,1.27,,89.95,87.87,,,Visualizer
moment,22.317,9.04,11.5,1.05,1.17,,90.12,87.84,,,Visualizer
moment,22.542,9.0,11.6,1.06,1.17,,90.19,87.81,,,Visualizer
moment,22.835,9.01,12.0,1.06,1.17,,90.22,87.83,,,Visualizer
moment,23.04,9.01,12.3,1.04,1.17,,90.35,87.83,,,Visualizer
moment,23.307,8.97,12.7,1.02,1.27,,90.45,87.75,,,Visualizer
moment,23.579,8.97,13.0,1.03,1.17,,90.45,87.72,,,Visualizer
moment,23.806,8.95,13.3,1.05,1.27,,90.42,87.76,,,Visualizer
moment,24.071,8.97,13.5,1.06,1.17,,90.65,87.68,,,Visualizer
moment,24.3,8.88,13.9,1.05,1.17,,90.65,87.72,,,Visualizer
moment,24.567,8.87,14.3,1.06,1.27,,90.71,87.76,,,Visualizer
moment,24.836,8.89,14.4,1.07,1.27,,90.71,87.75,,,Visualizer
moment,25.061,8.83,14.8,1.07,1.27,,90.82,87.81,,,Visualizer
moment,25.286,8.84,15.1,1.05,1.27,,90.75,87.85,,,Visualizer
moment,25.558,8.81,15.4,1.05,1.27,,90.95,87.79,,,Visualizer
moment,25.827,8.77,15.8,1.06,1.27,,90.78,87.75,,,Visualizer
moment,26.052,8.74,16.0,1.06,1.17,,90.91,87.74,,,Visualizer
moment,26.334,8.72,16.3,1.05,1.17,,90.75,87.74,,,Visualizer
moment,26.546,8.69,16.7,1.06,1.27,,90.82,87.77,,,Visualizer
moment,26.817,8.65,17.1,1.07,1.27,,90.68,87.73,,,Visualizer
moment,27.041,8.66,17.2,1.06,1.27,,90.68,87.74,,,Visualizer
moment,27.312,8.58,17.6,1.07,1.27,,90.65,87.76,,,Visualizer
moment,27.536,8.55,17.8,1.08,1.17,,90.62,87.78,,,Visualizer
moment,27.807,8.53,18.2,1.08,1.27,,90.71,87.71,,,Visualizer
moment,28.077,8.55,18.4,1.07,1.17,,90.68,87.73,,,Visualizer
moment,28.301,8.53,18.8,1.09,1.17,,90.58,87.82,,,Visualizer
moment,28.575,8.5,19.0,1.1,1.17,,90.55,87.82,,,Visualizer
moment,28.845,8.45,19.4,1.06,1.17,,90.55,87.86,,,Visualizer
moment,29.07,8.42,19.9,1.07,1.27,,90.48,87.83,,,Visualizer
moment,29.291,8.43,20.0,1.06,1.27,,90.55,87.76,,,Visualizer
moment,29.572,8.32,20.3,1.08,1.27,,90.62,87.72,,,Visualizer
moment,29.831,8.35,20.7,1.06,1.27,,90.42,87.85,,,Visualizer
moment,30.056,8.31,21.0,1.1,1.27,,90.45,87.86,,,Visualizer
moment,30.326,8.25,21.2,1.08,1.17,,90.45,87.72,,,Visualizer
moment,30.551,8.27,21.6,1.1,1.27,,90.48,87.76,,,Visualizer
moment,30.842,8.24,21.9,1.12,1.27,,90.38,87.85,,,Visualizer
moment,31.054,8.19,22.3,1.09,1.27,,90.32,87.82,,,Visualizer
moment,31.318,8.17,22.6,1.12,1.27,,90.29,87.79,,,Visualizer
moment,31.541,8.22,22.8,1.09,1.27,,90.22,87.77,,,Visualizer
moment,31.82,8.07,23.1,1.07,1.17,,90.15,87.8,,,Visualizer
moment,32.081,8.08,23.5,1.08,1.17,,90.12,87.79,,,Visualizer
moment,32.306,8.09,23.8,1.09,1.27,,90.12,87.76,,,Visualizer
moment,32.577,8.06,24.0,1.1,1.17,,90.12,87.82,,,Visualizer
moment,32.85,8.0,24.4,1.08,1.27,,89.99,87.78,,,Visualizer
moment,33.095,7.95,24.7,1.11,1.27,,90.02,87.78,,,Visualizer
moment,33.296,8.02,25.0,1.09,1.17,,89.95,87.87,,,Visualizer
moment,33.567,7.92,25.4,1.07,1.27,,89.89,87.84,,,Visualizer
moment,33.843,7.9,25.5,1.08,1.17,,89.82,87.82,,,Visualizer
moment,34.065,7.85,25.9,1.07,1.17,,89.82,87.78,,,Visualizer
moment,34.337,7.85,26.3,1.1,1.27,,89.79,87.82,,,Visualizer
moment,34.571,7.86,26.5,1.07,1.17,,89.66,87.8,,,Visualizer
moment,34.828,7.77,26.8,1.09,1.27,,89.62,87.84,,,Visualizer
moment,35.053,7.74,27.2,1.08,1.27,,89.56,87.82,,,Visualizer
moment,35.346,7.75,27.4,1.1,1.27,,89.66,87.84,,,Visualizer
moment,35.553,7.75,27.8,1.1,1.27,,89.46,87.89,,,Visualizer
moment,35.816,7.66,28.2,1.08,1.27,,89.39,87.83,,,Visualizer
moment,36.094,7.64,28.3,1.1,1.27,,89.36,87.82,,,Visualizer
moment,36.311,7.68,28.7,1.1,1.27,,89.29,87.93,,,Visualizer
moment,36.582,7.61,29.1,1.1,1.27,,89.23,87.9,,,Visualizer
moment,36.855,7.55,29.4,1.08,1.17,,89.16,87.97,,,Visualizer
moment,37.081,7.53,29.6,1.12,1.27,,89.1,87.85,,,Visualizer
moment,37.302,7.53,29.9,1.11,1.17,,89.23,87.91,,,Visualizer
moment,37.573,7.51,30.2,1.1,1.27,,89.07,87.95,,,Visualizer
moment,37.841,7.44,30.5,1.08,1.17,,89.0,87.95,,,Visualizer
moment,38.067,7.47,30.9,1.05,1.17,,88.93,87.89,,,Visualizer
moment,38.344,7.36,31.0,1.08,1.17,,88.96,87.87,,,Visualizer
moment,38.573,7.39,31.4,1.1,1.17,,89.03,87.89,,,Visualizer
moment,38.832,7.37,31.8,1.07,1.27,,88.84,87.91,,,Visualizer
moment,39.056,7.31,31.9,1.1,1.17,,88.77,87.9,,,Visualizer
moment,39.326,7.33,32.3,1.09,1.27,,88.84,87.91,,,Visualizer
moment,39.554,7.28,32.7,1.1,1.27,,88.73,87.94,,,Visualizer
moment,39.822,7.25,32.9,1.04,1.17,,88.64,87.87,,,Visualizer
moment,40.053,7.2,33.3,1.08,1.17,,88.7,87.91,,,Visualizer
moment,40.327,7.21,33.7,1.07,1.27,,88.57,87.87,,,Visualizer
moment,40.588,7.19,33.8,1.07,1.17,,88.47,87.87,,,Visualizer
moment,40.857,7.13,34.2,1.07,1.27,,88.47,87.85,,,Visualizer
moment,41.081,7.12,34.5,1.05,1.17,,88.61,87.87,,,Visualizer
moment,41.307,7.04,34.7,1.04,1.27,,88.31,87.9,,,Visualizer
moment,41.599,7.1,35.1,1.04,1.27,,88.31,87.88,,,Visualizer
