information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.778,0.42,0.0,4.05,0.0,,193.0,191.53,,,Visualizer
moment,4.048,0.44,0.0,4.02,0.0,,192.71,191.61,,,Visualizer
moment,4.184,0.49,0.0,4.04,0.0,,192.35,191.68,,,Visualizer
moment,4.408,0.48,0.0,3.99,0.0,,192.35,191.73,,,Visualizer
moment,4.633,0.51,0.0,3.96,0.0,,192.12,191.83,,,Visualizer
moment,4.813,0.6,0.0,3.97,0.0,,192.0,191.87,,,Visualizer
moment,5.038,0.64,0.0,4.0,0.0,,192.0,191.96,,,Visualizer
moment,5.264,0.67,0.0,4.04,0.0,,192.06,191.97,,,Visualizer
moment,5.443,0.74,0.0,4.0,0.0,,192.41,192.02,,,Visualizer
moment,5.669,0.78,0.0,4.0,0.0,,192.47,192.05,,,Visualizer
moment,5.849,0.84,0.0,4.04,0.0,,192.24,192.01,,,Visualizer
moment,6.074,0.85,0.0,3.98,0.0,,192.12,192.09,,,Visualizer
moment,6.298,0.91,0.0,3.98,0.0,,191.88,192.09,,,Visualizer
moment,6.479,0.99,0.0,3.94,0.0,,191.53,192.08,,,Visualizer
moment,6.703,1.09,0.0,3.94,0.0,,191.11,192.07,,,Visualizer
moment,6.928,1.21,0.0,4.0,0.0,,191.23,192.03,,,Visualizer
moment,7.108,1.29,0.0,3.99,0.0,,191.05,192.04,,,Visualizer
moment,7.333,1.42,0.0,4.0,0.0,,191.05,192.09,,,Visualizer
moment,7.514,1.53,0.0,3.96,0.0,,190.82,192.08,,,Visualizer
moment,7.738,1.76,0.0,3.92,0.0,,190.93,191.93,,,Visualizer
moment,7.963,1.98,0.0,3.89,0.0,,190.76,191.85,,,Visualizer
moment,8.144,2.19,0.0,3.89,0.0,,190.35,191.83,,,Visualizer
moment,8.368,2.51,0.53,3.9,0.6,,190.11,191.83,,,Visualizer
moment,8.593,2.87,0.64,3.93,0.73,,189.94,191.75,,,Visualizer
moment,8.773,3.28,1.22,3.87,1.38,,189.64,191.53,,,Visualizer
moment,8.998,3.83,1.67,3.9,1.89,,189.41,191.59,,,Visualizer
moment,9.179,4.43,1.92,3.72,2.18,,189.35,191.48,,,Visualizer
moment,9.403,4.72,2.36,3.44,2.5,,188.88,191.42,,,Visualizer
moment,9.628,4.9,3.1,3.21,2.79,,188.94,191.4,,,Visualizer
moment,9.808,5.08,3.81,2.95,2.94,,188.65,191.33,,,Visualizer
moment,10.033,5.24,3.89,2.76,2.52,,188.41,191.2,,,Visualizer
moment,10.258,5.37,4.62,2.6,2.56,,188.3,191.17,,,Visualizer
moment,10.438,5.53,4.94,2.45,2.22,,188.3,191.09,,,Visualizer
moment,10.663,5.63,5.35,2.33,2.39,,188.18,190.99,,,Visualizer
moment,10.888,5.71,5.72,2.21,2.16,,187.65,190.87,,,Visualizer
moment,11.068,5.78,6.26,2.13,2.16,,187.83,190.82,,,Visualizer
moment,11.293,5.89,6.69,2.01,2.22,,187.24,190.79,,,Visualizer
moment,11.474,5.9,7.0,1.91,2.04,,187.42,190.76,,,Visualizer
moment,11.698,5.92,7.33,1.85,1.94,,187.13,190.65,,,Visualizer
moment,11.923,5.93,7.73,1.81,2.16,,186.95,190.69,,,Visualizer
moment,12.103,5.96,7.83,1.74,2.07,,186.95,190.56,,,Visualizer
moment,12.328,5.94,8.26,1.71,2.27,,186.95,190.48,,,Visualizer
moment,12.553,5.87,8.4,1.7,2.32,,186.95,190.53,,,Visualizer
moment,12.733,5.9,9.35,1.69,2.29,,186.84,190.48,,,Visualizer
moment,12.958,5.94,9.68,1.68,2.21,,186.95,190.26,,,Visualizer
moment,13.183,5.86,9.68,1.71,2.21,,187.01,190.26,,,Visualizer
moment,13.363,5.9,10.77,1.73,1.97,,187.19,190.14,,,Visualizer
moment,13.588,5.91,11.0,1.72,2.11,,187.19,190.08,,,Visualizer
moment,13.768,5.89,11.61,1.77,2.19,,187.47,190.08,,,Visualizer
moment,13.993,5.92,11.79,1.8,2.17,,187.42,189.97,,,Visualizer
moment,14.218,5.89,12.42,1.83,2.21,,187.54,189.98,,,Visualizer
moment,14.443,5.94,12.95,1.85,2.47,,187.88,189.75,,,Visualizer
moment,14.623,5.95,13.58,1.86,2.44,,188.12,189.79,,,Visualizer
moment,14.848,5.91,13.79,1.91,2.47,,188.23,189.64,,,Visualizer
moment,15.028,5.94,14.29,1.95,2.56,,188.59,189.5,,,Visualizer
moment,15.253,5.95,15.06,1.99,2.99,,188.88,189.67,,,Visualizer
moment,15.434,5.93,15.46,2.06,2.85,,189.0,189.7,,,Visualizer
moment,15.658,5.96,16.01,2.1,2.97,,189.18,189.57,,,Visualizer
moment,15.883,5.91,16.45,2.17,3.02,,189.41,189.4,,,Visualizer
moment,16.063,5.96,17.23,2.16,2.73,,189.82,189.46,,,Visualizer
moment,16.288,5.97,17.49,2.16,2.75,,189.99,189.47,,,Visualizer
moment,16.513,5.94,18.33,2.2,2.97,,190.23,189.36,,,Visualizer
moment,16.693,5.96,18.8,2.21,2.9,,190.35,189.3,,,Visualizer
moment,16.918,5.95,19.33,2.25,2.94,,190.58,189.38,,,Visualizer
moment,17.098,5.96,20.22,2.27,3.09,,190.64,189.37,,,Visualizer
moment,17.323,5.97,20.49,2.26,3.13,,191.05,189.48,,,Visualizer
moment,17.548,5.95,21.33,2.29,3.19,,190.93,189.48,,,Visualizer
moment,17.728,5.93,21.64,2.33,3.22,,191.35,189.41,,,Visualizer
moment,17.953,5.97,22.49,2.41,3.24,,191.23,189.42,,,Visualizer
moment,18.178,5.98,23.36,2.46,3.56,,191.53,189.46,,,Visualizer
moment,18.358,5.97,23.89,2.49,3.56,,191.41,189.42,,,Visualizer
moment,18.583,6.0,24.22,2.48,3.63,,191.47,189.48,,,Visualizer
moment,18.763,6.01,25.42,2.46,3.66,,191.53,189.43,,,Visualizer
moment,18.988,5.96,25.74,2.49,3.68,,191.88,189.4,,,Visualizer
moment,19.213,5.98,26.58,2.53,3.38,,191.88,189.3,,,Visualizer
moment,19.393,6.01,27.24,2.54,3.42,,192.06,189.35,,,Visualizer
moment,19.618,5.99,27.88,2.55,3.42,,192.35,189.46,,,Visualizer
moment,19.843,5.97,28.78,2.58,3.44,,192.47,189.45,,,Visualizer
moment,20.023,5.98,29.45,2.59,3.57,,192.65,189.47,,,Visualizer
moment,20.247,5.96,30.01,2.59,3.54,,192.59,189.47,,,Visualizer
moment,20.473,5.99,30.38,2.65,3.56,,192.71,189.6,,,Visualizer
moment,20.653,6.01,31.59,2.6,3.47,,192.47,189.64,,,Visualizer
moment,20.878,5.96,31.94,2.65,3.58,,192.59,189.58,,,Visualizer
moment,21.058,5.98,32.57,2.7,3.53,,192.65,189.58,,,Visualizer
moment,21.283,6.0,33.52,2.75,3.98,,192.71,189.54,,,Visualizer
moment,21.508,5.99,34.21,2.77,3.99,,192.47,189.62,,,Visualizer
moment,21.688,5.99,34.21,2.8,3.99,,192.35,189.75,,,Visualizer
moment,21.958,6.01,34.21,2.82,3.99,,192.71,189.68,,,Visualizer
moment,22.138,5.99,36.52,2.83,3.77,,192.59,189.64,,,Visualizer
moment,22.317,6.0,37.44,2.86,3.66,,192.59,189.76,,,Visualizer
moment,22.543,5.97,37.79,2.89,3.73,,192.77,189.68,,,Visualizer
