information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.078,8.82,2.2,0.71,0.77,,85.39,89.24,,,Visualizer
moment,16.292,8.87,2.3,0.7,0.67,,85.45,89.19,,,Visualizer
moment,16.498,8.94,2.5,0.66,0.67,,85.52,89.19,,,Visualizer
moment,16.699,8.91,2.6,0.66,0.77,,85.58,89.16,,,Visualizer
moment,16.921,8.91,2.9,0.64,0.87,,85.55,89.13,,,Visualizer
moment,17.103,8.93,3.0,0.64,0.77,,85.71,89.09,,,Visualizer
moment,17.328,8.94,3.2,0.66,0.87,,85.88,89.14,,,Visualizer
moment,17.55,8.93,3.4,0.63,0.87,,85.84,89.03,,,Visualizer
moment,17.744,8.91,3.6,0.68,0.96,,86.0,89.0,,,Visualizer
moment,17.962,8.94,3.8,0.7,0.96,,86.1,89.02,,,Visualizer
moment,18.132,8.9,4.1,0.71,1.06,,86.23,89.02,,,Visualizer
moment,18.359,8.99,4.2,0.71,0.96,,86.26,88.95,,,Visualizer
moment,18.584,8.95,4.4,0.75,0.96,,86.49,88.86,,,Visualizer
moment,18.763,8.94,4.8,0.76,1.06,,86.65,88.8,,,Visualizer
moment,18.99,8.97,5.0,0.78,1.16,,86.75,88.86,,,Visualizer
moment,19.212,8.95,5.2,0.8,1.06,,86.88,88.89,,,Visualizer
moment,19.403,8.93,5.5,0.82,1.25,,86.95,88.83,,,Visualizer
moment,19.62,8.95,5.7,0.85,1.25,,87.14,88.73,,,Visualizer
moment,19.808,8.95,6.1,0.85,1.25,,87.24,88.77,,,Visualizer
moment,20.072,8.94,6.3,0.87,1.25,,87.34,88.69,,,Visualizer
moment,20.254,8.93,6.6,0.91,1.35,,87.43,88.74,,,Visualizer
moment,20.44,8.98,6.8,0.92,1.25,,87.43,88.72,,,Visualizer
moment,20.653,8.9,7.1,0.97,1.35,,87.66,88.68,,,Visualizer
moment,20.879,8.91,7.4,1.0,1.25,,87.79,88.65,,,Visualizer
moment,21.06,8.94,7.8,1.0,1.45,,87.76,88.65,,,Visualizer
moment,21.33,8.9,8.2,1.01,1.44,,88.02,88.64,,,Visualizer
moment,21.462,8.87,8.4,1.03,1.54,,88.09,88.62,,,Visualizer
moment,21.688,8.86,8.7,1.04,1.54,,88.28,88.59,,,Visualizer
moment,21.912,8.83,9.1,1.06,1.64,,88.48,88.68,,,Visualizer
moment,22.092,8.8,9.4,1.1,1.54,,88.51,88.54,,,Visualizer
moment,22.318,8.82,9.7,1.13,1.54,,88.94,88.51,,,Visualizer
moment,22.593,8.86,10.1,1.15,1.64,,89.07,88.59,,,Visualizer
moment,22.724,8.81,10.4,1.16,1.64,,89.17,88.49,,,Visualizer
moment,22.95,8.77,10.8,1.17,1.64,,89.36,88.58,,,Visualizer
moment,23.139,8.7,11.0,1.22,1.73,,89.5,88.58,,,Visualizer
moment,23.355,8.78,11.6,1.22,1.83,,89.59,88.54,,,Visualizer
moment,23.623,8.72,12.1,1.26,1.73,,89.63,88.51,,,Visualizer
moment,23.757,8.74,12.3,1.25,1.83,,89.63,88.51,,,Visualizer
moment,23.982,8.68,12.6,1.28,1.73,,89.79,88.55,,,Visualizer
moment,24.208,8.65,13.1,1.31,1.83,,89.7,88.55,,,Visualizer
moment,24.388,8.7,13.5,1.3,1.83,,89.76,88.55,,,Visualizer
moment,24.612,8.6,13.9,1.33,1.93,,89.76,88.53,,,Visualizer
moment,24.792,8.64,14.2,1.33,1.83,,89.76,88.62,,,Visualizer
moment,25.019,8.61,14.6,1.35,1.93,,89.79,88.57,,,Visualizer
moment,25.242,8.6,15.0,1.35,1.83,,89.76,88.54,,,Visualizer
moment,25.425,8.53,15.5,1.36,1.93,,89.73,88.64,,,Visualizer
moment,25.657,8.55,15.9,1.37,1.93,,89.63,88.61,,,Visualizer
moment,25.877,8.54,16.3,1.38,2.02,,89.73,88.64,,,Visualizer
moment,26.055,8.51,16.6,1.4,1.93,,89.7,88.63,,,Visualizer
moment,26.278,8.53,17.3,1.39,1.93,,89.59,88.66,,,Visualizer
moment,26.502,8.46,17.4,1.42,1.83,,89.59,88.72,,,Visualizer
moment,26.693,8.45,17.9,1.44,1.93,,89.7,88.69,,,Visualizer
moment,26.912,8.48,18.3,1.42,1.93,,89.76,88.67,,,Visualizer
moment,27.089,8.4,18.7,1.43,2.02,,89.66,88.68,,,Visualizer
moment,27.313,8.4,19.1,1.44,2.02,,89.63,88.75,,,Visualizer
moment,27.54,8.39,19.5,1.45,2.02,,89.73,88.77,,,Visualizer
moment,27.728,8.35,19.9,1.45,1.93,,89.56,88.71,,,Visualizer
moment,27.943,8.35,20.3,1.44,1.93,,89.59,88.72,,,Visualizer
moment,28.169,8.29,20.7,1.47,1.93,,89.63,88.76,,,Visualizer
moment,28.36,8.31,21.1,1.45,1.93,,89.56,88.79,,,Visualizer
moment,28.575,8.26,21.8,1.45,2.02,,89.56,88.76,,,Visualizer
moment,28.753,8.26,22.0,1.45,2.02,,89.4,88.77,,,Visualizer
moment,29.023,8.24,22.4,1.45,2.02,,89.43,88.79,,,Visualizer
moment,29.204,8.21,22.8,1.46,2.02,,89.3,88.77,,,Visualizer
moment,29.383,8.2,23.2,1.46,2.02,,89.1,88.77,,,Visualizer
moment,29.609,8.16,23.8,1.48,1.93,,89.13,88.78,,,Visualizer
moment,29.833,8.19,24.0,1.46,1.93,,89.04,88.77,,,Visualizer
moment,30.012,8.13,24.4,1.47,1.93,,89.07,88.87,,,Visualizer
moment,30.293,8.1,25.0,1.47,1.93,,89.07,88.78,,,Visualizer
moment,30.42,8.08,25.2,1.46,1.93,,88.97,88.79,,,Visualizer
moment,30.642,8.05,25.7,1.49,2.02,,88.87,88.84,,,Visualizer
moment,30.868,8.05,26.1,1.5,2.02,,88.77,88.78,,,Visualizer
moment,31.048,8.0,26.5,1.51,2.02,,88.71,88.81,,,Visualizer
moment,31.274,7.98,27.1,1.5,2.02,,88.68,88.79,,,Visualizer
moment,31.497,8.0,27.2,1.48,1.93,,88.68,88.82,,,Visualizer
moment,31.678,7.94,27.7,1.51,1.93,,88.68,88.76,,,Visualizer
moment,31.903,7.95,28.1,1.48,1.93,,88.48,88.75,,,Visualizer
moment,32.128,7.85,28.5,1.5,1.93,,88.58,88.76,,,Visualizer
moment,32.331,7.9,28.9,1.48,1.93,,88.51,88.77,,,Visualizer
