information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.279,3.22,0.0,7.03,0.0,,89.39,88.45,,,Visualizer
moment,4.641,3.86,0.0,6.95,0.0,,89.33,88.38,,,Visualizer
moment,4.775,4.54,0.0,6.49,0.0,,89.2,88.33,,,Visualizer
moment,5.042,5.22,0.0,5.73,0.0,,89.13,88.35,,,Visualizer
moment,5.266,5.85,0.0,4.92,0.0,,89.09,88.36,,,Visualizer
moment,5.544,6.22,0.0,4.17,0.0,,88.89,88.3,,,Visualizer
moment,5.859,6.44,0.0,3.54,0.0,,88.8,88.26,,,Visualizer
moment,6.031,6.76,0.0,3.06,0.0,,88.6,88.26,,,Visualizer
moment,6.303,7.15,0.0,2.57,0.0,,88.37,88.24,,,Visualizer
moment,6.525,7.21,0.01,2.2,0.1,,88.33,88.17,,,Visualizer
moment,6.799,7.36,0.05,1.86,0.19,,88.2,88.1,,,Visualizer
moment,7.023,7.52,0.08,1.62,0.12,,88.23,88.09,,,Visualizer
moment,7.293,7.65,0.18,1.43,0.38,,88.14,88.05,,,Visualizer
moment,7.565,7.82,0.26,1.23,0.29,,88.0,88.04,,,Visualizer
moment,7.788,7.82,0.37,1.06,0.28,,87.97,88.08,,,Visualizer
moment,8.021,7.79,0.4,0.94,0.27,,87.91,88.01,,,Visualizer
moment,8.281,7.9,0.51,0.85,0.42,,87.8,87.92,,,Visualizer
moment,8.567,7.92,0.63,0.77,0.36,,87.68,87.91,,,Visualizer
moment,8.777,7.91,0.66,0.71,0.33,,87.71,87.89,,,Visualizer
moment,9.048,7.93,0.75,0.66,0.34,,87.68,87.85,,,Visualizer
moment,9.274,7.96,0.83,0.61,0.4,,87.61,87.78,,,Visualizer
moment,9.553,7.9,0.95,0.58,0.39,,87.45,87.78,,,Visualizer
moment,9.766,7.95,1.07,0.54,0.38,,87.45,87.75,,,Visualizer
moment,10.038,7.9,1.14,0.53,0.34,,87.45,87.71,,,Visualizer
moment,10.26,7.92,1.21,0.5,0.42,,87.38,87.74,,,Visualizer
moment,10.539,7.85,1.34,0.5,0.46,,87.31,87.75,,,Visualizer
moment,10.8,7.91,1.47,0.48,0.49,,87.21,87.72,,,Visualizer
moment,11.028,7.88,1.47,0.49,0.49,,87.15,87.59,,,Visualizer
moment,11.299,7.81,1.66,0.52,0.44,,87.05,87.63,,,Visualizer
moment,11.521,7.87,1.74,0.5,0.4,,86.98,87.61,,,Visualizer
moment,11.793,7.82,1.88,0.5,0.54,,86.95,87.61,,,Visualizer
moment,12.019,7.78,2.03,0.53,0.46,,86.82,87.57,,,Visualizer
moment,12.297,7.78,2.13,0.55,0.46,,86.76,87.51,,,Visualizer
moment,12.563,7.76,2.24,0.55,0.56,,86.62,87.44,,,Visualizer
moment,12.782,7.72,2.4,0.59,0.58,,86.53,87.46,,,Visualizer
moment,13.061,7.77,2.56,0.6,0.54,,86.33,87.42,,,Visualizer
moment,13.294,7.71,2.62,0.6,0.57,,86.33,87.38,,,Visualizer
moment,13.643,7.64,2.92,0.66,0.68,,86.3,87.37,,,Visualizer
moment,13.77,7.71,2.92,0.67,0.68,,86.2,87.3,,,Visualizer
moment,14.061,7.64,3.04,0.7,0.61,,86.07,87.23,,,Visualizer
moment,14.266,7.64,3.3,0.74,0.63,,85.88,87.27,,,Visualizer
moment,14.536,7.74,3.44,0.76,0.67,,85.74,87.3,,,Visualizer
moment,14.851,7.66,3.66,0.76,0.76,,85.71,87.18,,,Visualizer
moment,15.035,7.51,3.82,0.8,0.78,,85.71,87.16,,,Visualizer
moment,15.254,7.53,3.89,0.83,0.74,,85.58,87.15,,,Visualizer
moment,15.531,7.52,4.13,0.85,0.77,,85.55,87.07,,,Visualizer
moment,15.798,7.47,4.38,0.94,0.86,,85.52,87.07,,,Visualizer
moment,16.02,7.59,4.56,0.94,0.87,,85.55,87.12,,,Visualizer
moment,16.291,7.47,4.65,1.02,0.87,,85.45,86.96,,,Visualizer
moment,16.515,7.49,5.01,0.99,0.94,,85.45,86.97,,,Visualizer
moment,16.786,7.45,5.31,1.03,0.99,,85.58,86.97,,,Visualizer
moment,17.009,7.42,5.41,1.1,1.04,,85.64,86.93,,,Visualizer
moment,17.284,7.44,5.83,1.14,1.09,,85.81,86.88,,,Visualizer
moment,17.551,7.38,6.16,1.17,1.12,,85.94,86.81,,,Visualizer
moment,17.779,7.41,6.28,1.22,1.17,,86.17,86.85,,,Visualizer
moment,18.048,7.39,6.64,1.27,1.24,,86.36,86.79,,,Visualizer
moment,18.271,7.36,6.89,1.29,1.27,,86.62,86.74,,,Visualizer
moment,18.542,7.36,7.27,1.31,1.28,,87.02,86.69,,,Visualizer
moment,18.775,7.33,7.53,1.35,1.3,,87.25,86.7,,,Visualizer
moment,19.036,7.34,7.94,1.4,1.4,,87.64,86.62,,,Visualizer
moment,19.26,7.32,8.22,1.44,1.41,,87.97,86.6,,,Visualizer
moment,19.549,7.31,8.64,1.45,1.45,,88.33,86.62,,,Visualizer
moment,19.766,7.28,8.79,1.46,1.48,,88.63,86.59,,,Visualizer
moment,20.029,7.26,9.09,1.49,1.53,,88.93,86.6,,,Visualizer
moment,20.298,7.29,9.7,1.49,1.58,,89.23,86.6,,,Visualizer
moment,20.522,7.24,10.01,1.5,1.58,,89.53,86.59,,,Visualizer
moment,20.794,7.24,10.33,1.54,1.57,,89.93,86.55,,,Visualizer
moment,21.025,7.27,10.82,1.57,1.62,,90.09,86.57,,,Visualizer
moment,21.291,7.21,11.32,1.59,1.68,,90.46,86.57,,,Visualizer
moment,21.526,7.21,11.66,1.61,1.65,,90.62,86.56,,,Visualizer
moment,21.784,7.16,12.17,1.63,1.7,,90.89,86.63,,,Visualizer
moment,22.017,7.2,12.34,1.65,1.71,,91.13,86.63,,,Visualizer
moment,22.285,7.18,12.86,1.66,1.76,,91.3,86.65,,,Visualizer
moment,22.548,7.15,13.22,1.67,1.78,,91.6,86.66,,,Visualizer
moment,22.774,7.09,13.76,1.71,1.81,,91.8,86.68,,,Visualizer
moment,23.04,7.15,14.12,1.73,1.78,,91.97,86.72,,,Visualizer
moment,23.282,7.11,14.67,1.75,1.81,,92.17,86.75,,,Visualizer
moment,23.537,7.08,15.23,1.78,1.82,,92.17,86.87,,,Visualizer
moment,23.806,7.08,15.59,1.79,1.84,,92.34,86.88,,,Visualizer
moment,24.034,7.06,16.16,1.77,1.87,,92.51,86.97,,,Visualizer
moment,24.261,7.04,16.35,1.82,1.87,,92.61,86.93,,,Visualizer
moment,24.528,7.05,16.92,1.83,1.89,,92.54,87.0,,,Visualizer
moment,24.756,7.02,17.5,1.85,1.95,,92.64,87.05,,,Visualizer
moment,25.065,7.03,17.69,1.86,1.9,,92.68,87.06,,,Visualizer
moment,25.309,7.01,18.26,1.87,1.92,,92.61,87.09,,,Visualizer
moment,25.519,6.96,18.85,1.87,1.92,,92.64,87.23,,,Visualizer
moment,25.786,6.95,19.42,1.9,1.94,,92.54,87.2,,,Visualizer
moment,26.014,6.95,19.81,1.89,1.94,,92.64,87.31,,,Visualizer
moment,26.371,6.95,20.39,1.91,1.95,,92.58,87.34,,,Visualizer
moment,26.559,6.94,20.99,1.9,2.01,,92.44,87.44,,,Visualizer
moment,26.783,6.89,21.19,1.92,2.0,,92.44,87.48,,,Visualizer
moment,27.0,6.91,21.79,1.89,2.01,,92.34,87.42,,,Visualizer
moment,27.276,6.89,21.99,1.88,2.01,,92.14,87.48,,,Visualizer
moment,27.542,6.86,22.59,1.9,2.0,,92.11,87.52,,,Visualizer
moment,27.768,6.83,23.19,1.9,2.01,,92.0,87.58,,,Visualizer
moment,28.04,6.87,23.8,1.86,2.0,,91.97,87.54,,,Visualizer
moment,28.276,6.81,24.2,1.86,2.0,,91.83,87.63,,,Visualizer
moment,28.534,6.76,24.81,1.9,2.05,,91.66,87.69,,,Visualizer
moment,28.755,6.82,25.01,1.88,2.04,,91.53,87.7,,,Visualizer
moment,29.029,6.77,25.61,1.9,2.04,,91.43,87.76,,,Visualizer
moment,29.25,6.75,26.21,1.91,2.05,,91.3,87.73,,,Visualizer
moment,29.521,6.74,26.41,1.92,2.04,,91.13,87.72,,,Visualizer
moment,29.791,6.76,27.01,1.9,2.04,,91.06,87.73,,,Visualizer
moment,30.019,6.7,27.61,1.94,2.05,,90.89,87.8,,,Visualizer
moment,30.3,6.69,28.22,1.89,2.04,,90.76,87.82,,,Visualizer
moment,30.523,6.67,28.63,1.87,2.03,,90.66,87.75,,,Visualizer
