information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.591,3.72,6.7,1.89,1.1,,198.73,186.17,,,Visualizer
moment,23.821,3.72,7.1,1.88,1.2,,198.97,186.42,,,Visualizer
moment,24.028,3.75,7.5,1.9,1.3,,199.09,186.64,,,Visualizer
moment,24.213,3.78,8.0,1.88,1.37,,199.46,186.95,,,Visualizer
moment,24.435,3.81,8.2,1.85,1.4,,199.76,187.06,,,Visualizer
moment,24.651,3.84,8.6,1.89,1.45,,200.12,187.26,,,Visualizer
moment,24.869,3.91,9.1,1.89,1.52,,199.94,187.42,,,Visualizer
moment,25.038,3.89,9.4,1.9,1.57,,200.18,187.64,,,Visualizer
moment,25.236,3.89,9.8,1.88,1.64,,200.12,187.97,,,Visualizer
moment,25.478,3.89,10.0,1.86,1.64,,199.88,188.12,,,Visualizer
moment,25.674,3.86,10.7,1.88,1.69,,199.76,188.28,,,Visualizer
moment,25.903,3.87,10.9,1.95,1.72,,199.51,188.5,,,Visualizer
moment,26.112,4.02,11.5,2.02,1.79,,199.21,188.56,,,Visualizer
moment,26.349,4.21,11.8,2.13,1.82,,198.91,188.77,,,Visualizer
moment,26.516,4.35,12.5,2.19,1.84,,198.67,189.01,,,Visualizer
moment,26.716,4.44,12.5,2.28,1.84,,198.55,189.13,,,Visualizer
moment,26.944,4.55,13.2,2.31,1.91,,198.25,189.27,,,Visualizer
moment,27.148,4.63,13.7,2.33,1.94,,198.31,189.41,,,Visualizer
moment,27.331,4.69,14.2,2.36,1.99,,197.83,189.51,,,Visualizer
moment,27.584,4.73,14.7,2.37,2.04,,197.77,189.64,,,Visualizer
moment,27.771,4.84,15.2,2.32,2.01,,197.89,190.02,,,Visualizer
moment,27.998,4.89,15.6,2.32,2.04,,197.71,190.14,,,Visualizer
moment,28.173,4.98,16.1,2.38,2.06,,197.4,190.21,,,Visualizer
moment,28.405,5.04,16.6,2.39,2.09,,197.47,190.34,,,Visualizer
moment,28.6,5.04,17.1,2.38,2.14,,197.04,190.51,,,Visualizer
moment,28.801,5.1,17.6,2.45,2.16,,196.51,190.67,,,Visualizer
moment,29.021,5.19,17.8,2.45,2.14,,196.26,190.84,,,Visualizer
moment,29.235,5.26,18.5,2.48,2.16,,196.09,190.87,,,Visualizer
moment,29.466,5.3,18.8,2.51,2.21,,195.85,190.98,,,Visualizer
moment,29.672,5.39,19.5,2.47,2.21,,195.49,190.95,,,Visualizer
moment,29.906,5.41,19.8,2.48,2.23,,195.43,191.16,,,Visualizer
moment,30.079,5.48,20.5,2.49,2.26,,194.96,191.32,,,Visualizer
moment,30.257,5.58,20.8,2.52,2.28,,194.89,191.43,,,Visualizer
moment,30.499,5.62,21.4,2.5,2.36,,194.6,191.52,,,Visualizer
moment,30.696,5.64,21.9,2.52,2.33,,194.12,191.47,,,Visualizer
moment,30.921,5.67,22.5,2.51,2.33,,194.0,191.52,,,Visualizer
moment,31.089,5.7,22.8,2.46,2.36,,193.7,191.68,,,Visualizer
moment,31.351,5.63,23.4,2.41,2.38,,193.41,191.64,,,Visualizer
moment,31.524,5.54,23.9,2.37,2.38,,193.23,191.79,,,Visualizer
moment,31.718,5.49,24.4,2.29,2.38,,193.05,191.86,,,Visualizer
moment,31.949,5.42,25.1,2.23,2.38,,192.82,191.81,,,Visualizer
moment,32.156,5.32,25.3,2.21,2.38,,192.58,192.01,,,Visualizer
moment,32.376,5.28,26.0,2.2,2.38,,192.11,192.0,,,Visualizer
moment,32.548,5.28,26.2,2.17,2.36,,192.28,191.91,,,Visualizer
moment,32.746,5.21,26.7,2.12,2.36,,191.87,192.1,,,Visualizer
moment,32.989,5.14,27.2,2.13,2.36,,191.64,192.25,,,Visualizer
moment,33.18,5.13,27.6,2.05,2.36,,191.34,192.14,,,Visualizer
moment,33.416,5.12,28.1,2.07,2.36,,191.22,192.14,,,Visualizer
moment,33.579,5.13,28.7,2.05,2.31,,191.1,192.28,,,Visualizer
moment,33.852,5.08,28.7,2.06,2.31,,190.93,192.2,,,Visualizer
moment,34.012,5.06,29.5,2.04,2.26,,190.58,192.21,,,Visualizer
moment,34.205,5.0,29.7,2.02,2.26,,190.22,192.18,,,Visualizer
moment,34.461,4.97,30.2,1.95,2.23,,190.34,192.15,,,Visualizer
moment,34.644,4.89,30.6,1.93,2.21,,190.1,192.23,,,Visualizer
moment,34.871,4.82,31.0,1.87,2.18,,189.81,192.14,,,Visualizer
moment,35.038,4.75,31.4,1.89,2.18,,189.58,192.13,,,Visualizer
moment,35.296,4.75,31.8,1.84,2.14,,189.51,192.22,,,Visualizer
moment,35.473,4.73,32.3,1.81,2.14,,189.16,192.22,,,Visualizer
moment,35.668,4.74,32.7,1.77,2.11,,189.16,192.27,,,Visualizer
moment,35.881,4.68,33.0,1.77,2.06,,188.93,192.21,,,Visualizer
moment,36.106,4.63,33.4,1.71,2.04,,188.7,192.07,,,Visualizer
moment,36.335,4.59,33.8,1.68,2.01,,188.52,192.2,,,Visualizer
moment,36.512,4.55,34.2,1.67,2.01,,188.28,192.19,,,Visualizer
moment,36.772,4.5,34.6,1.65,1.99,,188.17,192.18,,,Visualizer
moment,36.946,4.47,34.9,1.61,1.96,,187.82,192.2,,,Visualizer
moment,37.129,4.44,35.2,1.57,1.91,,187.7,192.07,,,Visualizer
moment,37.358,4.43,35.4,1.64,1.91,,187.47,192.13,,,Visualizer
moment,37.569,4.5,35.9,1.72,1.87,,187.29,192.07,,,Visualizer
moment,37.793,4.61,36.1,1.75,1.87,,187.0,192.12,,,Visualizer
moment,38.009,4.62,36.5,1.81,1.82,,186.65,192.28,,,Visualizer
moment,38.153,4.66,37.0,1.83,1.84,,186.53,192.12,,,Visualizer
moment,38.406,4.71,37.1,1.85,1.82,,186.53,192.02,,,Visualizer
