information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,0.76,0.0,4.53,0.0,,198.31,178.6,,,Visualizer
moment,3.554,0.78,0.0,4.59,0.0,,198.98,178.95,,,Visualizer
moment,3.824,0.77,0.0,4.56,0.0,,199.22,179.24,,,Visualizer
moment,4.005,0.72,0.0,4.55,0.0,,199.46,179.9,,,Visualizer
moment,4.184,0.77,0.0,4.6,0.0,,199.77,180.61,,,Visualizer
moment,4.41,0.76,0.0,4.51,0.0,,199.95,181.37,,,Visualizer
moment,4.634,0.75,0.0,4.52,0.0,,199.58,182.29,,,Visualizer
moment,4.815,0.77,0.0,4.49,0.0,,199.46,183.2,,,Visualizer
moment,5.039,0.79,0.0,4.52,0.0,,199.16,184.0,,,Visualizer
moment,5.265,0.88,0.0,4.53,0.0,,198.56,184.55,,,Visualizer
moment,5.444,0.79,0.0,4.52,0.0,,198.13,185.19,,,Visualizer
moment,5.669,0.81,0.0,4.55,0.0,,197.53,185.89,,,Visualizer
moment,5.849,1.01,0.0,4.54,0.0,,196.93,186.38,,,Visualizer
moment,6.075,1.12,0.0,4.55,0.0,,196.09,186.65,,,Visualizer
moment,6.3,1.29,0.0,4.47,0.0,,195.43,187.03,,,Visualizer
moment,6.527,1.36,0.0,4.49,0.0,,194.77,187.21,,,Visualizer
moment,6.704,1.43,0.0,4.49,0.0,,194.53,187.65,,,Visualizer
moment,6.974,1.57,0.0,4.51,0.0,,194.29,188.0,,,Visualizer
moment,7.11,1.69,0.0,4.47,0.0,,194.29,188.26,,,Visualizer
moment,7.334,1.87,0.0,4.4,0.0,,194.35,188.56,,,Visualizer
moment,7.514,2.07,0.0,4.43,0.0,,194.29,188.83,,,Visualizer
moment,7.739,2.14,0.0,4.4,0.0,,194.11,189.04,,,Visualizer
moment,7.964,2.41,0.0,4.42,0.0,,194.35,189.14,,,Visualizer
moment,8.152,2.68,0.0,4.43,0.0,,194.41,189.25,,,Visualizer
moment,8.369,3.01,0.0,4.48,0.0,,194.53,189.38,,,Visualizer
moment,8.593,3.49,0.0,4.5,0.0,,194.35,189.77,,,Visualizer
moment,8.774,4.01,0.0,4.54,0.0,,194.59,189.84,,,Visualizer
moment,8.999,4.72,0.0,4.47,0.0,,194.35,189.78,,,Visualizer
moment,9.225,5.53,0.0,4.26,0.0,,194.17,190.05,,,Visualizer
moment,9.404,6.23,0.0,3.94,0.0,,193.82,190.13,,,Visualizer
moment,9.674,6.93,0.0,3.61,0.0,,193.7,190.18,,,Visualizer
moment,9.811,7.5,0.0,3.2,0.0,,193.34,190.37,,,Visualizer
moment,10.125,7.97,0.0,2.75,0.0,,192.98,190.54,,,Visualizer
moment,10.259,8.24,0.0,2.36,0.0,,192.63,190.58,,,Visualizer
moment,10.439,8.39,0.0,2.02,0.0,,192.27,190.75,,,Visualizer
moment,10.664,8.55,0.0,1.73,0.0,,191.91,190.7,,,Visualizer
moment,10.889,8.64,0.0,1.44,0.0,,191.68,190.74,,,Visualizer
moment,11.069,8.63,0.0,1.28,0.0,,191.15,190.83,,,Visualizer
moment,11.293,8.71,0.0,1.1,0.0,,191.15,190.84,,,Visualizer
moment,11.474,8.66,0.0,0.98,0.0,,190.85,190.9,,,Visualizer
moment,11.699,8.79,0.0,0.84,0.0,,190.55,190.89,,,Visualizer
moment,11.923,8.71,0.0,0.77,0.0,,190.32,190.85,,,Visualizer
moment,12.103,8.8,0.2,0.69,0.05,,190.08,190.67,,,Visualizer
moment,12.374,8.77,0.3,0.61,0.07,,190.14,190.83,,,Visualizer
moment,12.554,8.67,0.3,0.6,0.07,,189.73,190.63,,,Visualizer
moment,12.734,8.83,0.3,0.54,0.07,,189.84,190.68,,,Visualizer
moment,12.959,8.74,0.4,0.5,0.1,,189.56,190.66,,,Visualizer
moment,13.142,8.68,0.5,0.48,0.12,,189.14,190.53,,,Visualizer
moment,13.365,8.75,0.5,0.47,0.12,,189.37,190.54,,,Visualizer
moment,13.589,8.84,0.7,0.39,0.17,,189.09,190.57,,,Visualizer
moment,13.769,8.71,0.7,0.4,0.17,,188.97,190.52,,,Visualizer
moment,13.993,8.68,0.7,0.38,0.17,,188.85,190.31,,,Visualizer
moment,14.219,8.7,0.9,0.4,0.22,,188.79,190.34,,,Visualizer
moment,14.399,8.73,0.9,0.44,0.22,,188.44,190.37,,,Visualizer
moment,14.624,8.94,1.0,0.38,0.25,,188.44,190.28,,,Visualizer
moment,14.805,8.72,1.0,0.36,0.25,,188.09,190.22,,,Visualizer
moment,15.074,8.57,1.0,0.36,0.25,,188.02,190.16,,,Visualizer
moment,15.254,8.71,1.2,0.36,0.3,,188.09,190.19,,,Visualizer
moment,15.434,8.72,1.1,0.38,0.27,,187.79,190.12,,,Visualizer
moment,15.659,8.68,1.4,0.39,0.35,,187.67,190.14,,,Visualizer
moment,15.884,8.69,1.4,0.4,0.34,,187.56,190.13,,,Visualizer
moment,16.064,8.75,1.5,0.39,0.32,,187.44,190.14,,,Visualizer
moment,16.289,8.69,1.6,0.39,0.32,,187.21,190.09,,,Visualizer
moment,16.469,8.72,1.7,0.39,0.35,,187.03,190.04,,,Visualizer
moment,16.693,8.72,1.7,0.41,0.35,,186.91,190.01,,,Visualizer
moment,16.919,8.71,1.8,0.41,0.32,,186.8,189.88,,,Visualizer
moment,17.098,8.71,1.9,0.41,0.35,,186.5,189.76,,,Visualizer
moment,17.324,8.73,1.9,0.39,0.35,,186.5,189.84,,,Visualizer
moment,17.55,8.68,1.9,0.43,0.35,,186.21,189.94,,,Visualizer
moment,17.774,8.69,2.1,0.43,0.35,,186.04,189.84,,,Visualizer
moment,17.954,8.67,2.2,0.45,0.37,,186.1,189.77,,,Visualizer
moment,18.224,8.69,2.4,0.46,0.37,,185.75,189.76,,,Visualizer
moment,18.358,8.73,2.4,0.46,0.37,,185.63,189.86,,,Visualizer
moment,18.584,8.7,2.6,0.47,0.39,,185.34,189.8,,,Visualizer
moment,18.764,8.66,2.6,0.49,0.39,,185.28,189.66,,,Visualizer
moment,18.988,8.67,2.8,0.5,0.44,,185.22,189.7,,,Visualizer
moment,19.215,8.69,2.9,0.52,0.42,,184.99,189.72,,,Visualizer
moment,19.393,8.68,3.0,0.54,0.44,,184.87,189.76,,,Visualizer
moment,19.619,8.69,3.0,0.54,0.39,,184.64,189.63,,,Visualizer
moment,19.843,8.67,3.3,0.56,0.44,,184.29,189.55,,,Visualizer
moment,20.024,8.68,3.4,0.57,0.47,,184.17,189.59,,,Visualizer
moment,20.249,8.69,3.5,0.59,0.47,,184.11,189.61,,,Visualizer
moment,20.481,8.7,3.7,0.6,0.49,,184.17,189.52,,,Visualizer
moment,20.654,8.68,3.7,0.61,0.49,,183.88,189.55,,,Visualizer
moment,20.924,8.66,4.0,0.64,0.54,,183.76,189.6,,,Visualizer
moment,21.059,8.68,4.1,0.65,0.54,,183.59,189.42,,,Visualizer
moment,21.285,8.7,4.2,0.65,0.57,,183.65,189.41,,,Visualizer
moment,21.509,8.71,4.5,0.65,0.59,,183.47,189.47,,,Visualizer
moment,21.69,8.65,4.7,0.68,0.64,,183.47,189.46,,,Visualizer
moment,21.914,8.75,4.7,0.7,0.62,,183.42,189.4,,,Visualizer
moment,22.093,8.68,5.0,0.72,0.64,,183.3,189.39,,,Visualizer
moment,22.319,8.52,5.1,0.74,0.67,,183.47,189.31,,,Visualizer
moment,22.543,8.63,5.4,0.77,0.69,,183.76,189.37,,,Visualizer
moment,22.724,8.66,5.6,0.8,0.74,,183.83,189.3,,,Visualizer
moment,22.992,8.76,5.8,0.78,0.71,,183.88,189.35,,,Visualizer
moment,23.177,8.55,5.9,0.83,0.74,,184.06,189.38,,,Visualizer
moment,23.354,8.66,6.2,0.84,0.79,,184.29,189.21,,,Visualizer
moment,23.624,8.63,6.5,0.84,0.86,,184.7,189.14,,,Visualizer
moment,23.811,8.68,6.6,0.85,0.86,,184.99,189.17,,,Visualizer
moment,23.984,8.66,6.7,0.85,0.84,,185.46,189.24,,,Visualizer
moment,24.208,8.64,7.2,0.86,0.91,,185.98,189.16,,,Visualizer
moment,24.389,8.67,7.3,0.86,0.94,,186.33,189.19,,,Visualizer
moment,24.614,8.63,7.4,0.88,0.91,,186.98,189.2,,,Visualizer
moment,24.84,8.59,7.8,0.92,0.96,,187.38,189.05,,,Visualizer
moment,25.019,8.72,8.1,0.92,0.99,,188.38,189.09,,,Visualizer
moment,25.243,8.63,8.4,0.96,1.01,,188.85,189.04,,,Visualizer
moment,25.479,8.68,8.6,0.95,1.04,,189.61,188.91,,,Visualizer
moment,25.649,8.66,8.9,0.99,1.08,,190.2,188.83,,,Visualizer
moment,25.874,8.69,9.3,0.99,1.11,,190.85,188.78,,,Visualizer
moment,26.054,8.69,9.5,1.02,1.13,,191.56,188.63,,,Visualizer
moment,26.329,8.66,9.9,1.03,1.16,,192.21,188.7,,,Visualizer
moment,26.518,8.66,10.1,1.05,1.16,,193.22,188.7,,,Visualizer
moment,26.684,8.69,10.3,1.05,1.18,,193.94,188.59,,,Visualizer
moment,26.908,8.7,10.7,1.07,1.26,,194.53,188.42,,,Visualizer
moment,27.142,8.65,10.9,1.09,1.26,,195.19,188.56,,,Visualizer
moment,27.313,8.6,11.2,1.13,1.26,,195.79,188.45,,,Visualizer
moment,27.539,8.69,11.7,1.12,1.31,,196.21,188.36,,,Visualizer
moment,27.719,8.67,11.9,1.14,1.33,,196.81,188.42,,,Visualizer
moment,27.943,8.67,12.4,1.16,1.38,,197.16,188.4,,,Visualizer
moment,28.17,8.62,12.4,1.18,1.38,,197.71,188.34,,,Visualizer
moment,28.349,8.66,12.9,1.21,1.4,,197.89,188.42,,,Visualizer
moment,28.573,8.66,13.4,1.23,1.43,,198.01,188.46,,,Visualizer
moment,28.799,8.69,13.7,1.22,1.45,,198.61,188.49,,,Visualizer
moment,29.024,8.64,14.0,1.25,1.45,,198.92,188.46,,,Visualizer
moment,29.21,8.69,14.4,1.22,1.5,,199.16,188.59,,,Visualizer
moment,29.474,8.65,14.9,1.25,1.5,,199.16,188.62,,,Visualizer
moment,29.608,8.65,15.1,1.27,1.53,,199.46,188.61,,,Visualizer
moment,29.834,8.71,15.4,1.29,1.55,,199.77,188.67,,,Visualizer
moment,30.013,8.7,15.6,1.26,1.55,,199.71,188.86,,,Visualizer
moment,30.246,8.64,16.1,1.23,1.58,,200.19,188.95,,,Visualizer
moment,30.464,8.64,16.5,1.25,1.6,,200.13,189.03,,,Visualizer
moment,30.643,8.65,17.0,1.23,1.6,,200.56,189.15,,,Visualizer
moment,30.869,8.68,17.2,1.23,1.6,,200.5,189.24,,,Visualizer
moment,31.093,8.68,17.7,1.24,1.65,,200.62,189.34,,,Visualizer
moment,31.285,8.67,18.0,1.25,1.68,,200.93,189.46,,,Visualizer
moment,31.505,8.72,18.3,1.29,1.65,,200.81,189.69,,,Visualizer
moment,31.723,8.7,18.9,1.32,1.68,,200.81,189.87,,,Visualizer
moment,31.911,8.68,19.1,1.35,1.7,,200.68,189.97,,,Visualizer
moment,32.174,8.71,19.7,1.39,1.73,,200.19,190.04,,,Visualizer
moment,32.313,8.69,20.0,1.36,1.73,,200.19,190.27,,,Visualizer
moment,32.534,8.68,20.2,1.38,1.73,,199.95,190.4,,,Visualizer
moment,32.758,8.68,20.7,1.42,1.73,,199.53,190.61,,,Visualizer
moment,32.938,8.73,21.1,1.42,1.75,,199.28,190.71,,,Visualizer
moment,33.163,8.7,21.4,1.43,1.77,,199.04,190.84,,,Visualizer
moment,33.347,8.71,21.9,1.44,1.77,,198.74,190.92,,,Visualizer
moment,33.575,8.65,22.1,1.47,1.77,,198.37,191.16,,,Visualizer
moment,33.793,8.67,22.7,1.48,1.8,,198.37,191.22,,,Visualizer
moment,33.978,8.75,23.1,1.47,1.8,,197.95,191.29,,,Visualizer
moment,34.198,8.73,23.3,1.47,1.82,,197.71,191.42,,,Visualizer
moment,34.423,8.66,23.9,1.47,1.82,,197.65,191.4,,,Visualizer
moment,34.603,8.71,24.3,1.48,1.82,,197.47,191.59,,,Visualizer
moment,34.873,8.67,24.8,1.46,1.82,,197.53,191.79,,,Visualizer
moment,35.054,8.67,25.0,1.49,1.85,,197.29,191.84,,,Visualizer
moment,35.233,8.68,25.5,1.49,1.85,,197.11,191.9,,,Visualizer
moment,35.458,8.69,26.0,1.49,1.85,,197.11,192.01,,,Visualizer
moment,35.638,8.71,26.3,1.49,1.87,,196.81,192.02,,,Visualizer
moment,35.863,8.7,26.5,1.51,1.87,,196.75,192.21,,,Visualizer
moment,36.089,8.69,27.1,1.5,1.9,,196.5,192.23,,,Visualizer
moment,36.269,8.7,27.5,1.52,1.9,,196.26,192.3,,,Visualizer
moment,36.493,8.69,28.0,1.52,1.87,,195.91,192.37,,,Visualizer
moment,36.719,8.72,28.3,1.53,1.9,,195.6,192.38,,,Visualizer
moment,36.899,8.73,28.7,1.52,1.92,,195.19,192.42,,,Visualizer
moment,37.124,8.66,28.9,1.55,1.92,,194.95,192.4,,,Visualizer
moment,37.304,8.73,29.4,1.56,1.9,,194.35,192.43,,,Visualizer
moment,37.573,8.74,30.1,1.52,1.92,,194.05,192.5,,,Visualizer
moment,37.754,8.67,30.4,1.55,1.9,,193.7,192.42,,,Visualizer
moment,37.933,8.71,30.7,1.54,1.92,,193.16,192.49,,,Visualizer
moment,38.158,8.73,31.3,1.56,1.92,,193.04,192.56,,,Visualizer
moment,38.384,8.74,31.5,1.56,1.92,,192.74,192.5,,,Visualizer
moment,38.564,8.7,31.9,1.52,1.92,,192.63,192.49,,,Visualizer
moment,38.789,8.7,32.5,1.56,1.95,,192.33,192.42,,,Visualizer
moment,38.968,8.7,32.7,1.54,1.95,,192.09,192.38,,,Visualizer
moment,39.194,8.72,33.1,1.56,1.92,,191.68,192.51,,,Visualizer
moment,39.418,8.73,33.7,1.57,1.95,,191.8,192.52,,,Visualizer
moment,39.598,8.75,33.9,1.55,1.95,,191.26,192.45,,,Visualizer
moment,39.823,8.69,34.5,1.57,1.95,,191.32,192.53,,,Visualizer
moment,40.049,8.73,35.0,1.57,1.95,,191.15,192.34,,,Visualizer
moment,40.273,8.72,35.2,1.57,1.95,,191.2,192.3,,,Visualizer
moment,40.453,8.69,35.7,1.57,1.92,,190.91,192.3,,,Visualizer
moment,40.724,8.75,35.9,1.55,1.95,,190.91,192.18,,,Visualizer
moment,40.858,8.72,36.5,1.55,1.92,,190.61,192.0,,,Visualizer
moment,41.083,8.71,37.0,1.55,1.97,,190.44,192.13,,,Visualizer
moment,41.264,8.72,37.1,1.55,1.92,,190.38,192.02,,,Visualizer
moment,41.489,8.68,37.7,1.58,1.92,,190.61,191.95,,,Visualizer
moment,41.715,8.74,38.1,1.54,1.92,,190.26,191.98,,,Visualizer
moment,41.892,8.68,38.8,1.56,1.95,,190.2,191.92,,,Visualizer
moment,42.118,8.7,38.9,1.57,1.92,,189.91,191.62,,,Visualizer
moment,42.344,8.68,39.5,1.6,1.92,,190.08,191.64,,,Visualizer
moment,42.523,8.76,40.0,1.6,1.95,,189.84,191.53,,,Visualizer
moment,42.751,8.71,40.1,1.61,1.92,,189.56,191.48,,,Visualizer
moment,42.973,8.74,40.8,1.6,1.95,,189.56,191.53,,,Visualizer
