information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,1.67,1.0,7.47,0.0,,184.34,187.51,,,Visualizer
moment,4.589,1.64,0.9,6.85,-0.1,,184.51,187.43,,,Visualizer
moment,4.814,1.64,0.7,6.22,-0.39,,184.51,187.31,,,Visualizer
moment,4.994,1.65,0.8,5.67,0.0,,184.57,187.28,,,Visualizer
moment,5.219,1.68,0.9,5.18,-0.1,,184.8,187.3,,,Visualizer
moment,5.443,1.78,0.8,4.77,-0.19,,184.34,187.31,,,Visualizer
moment,5.623,1.82,0.8,4.43,-0.1,,184.46,187.25,,,Visualizer
moment,5.849,1.95,0.9,4.16,0.19,,184.4,187.19,,,Visualizer
moment,6.029,2.08,0.8,3.98,0.0,,184.34,187.23,,,Visualizer
moment,6.254,2.21,1.1,3.83,0.19,,184.05,187.29,,,Visualizer
moment,6.479,2.35,1.0,3.75,0.19,,183.76,187.28,,,Visualizer
moment,6.659,2.55,1.4,3.64,0.58,,183.71,187.2,,,Visualizer
moment,6.883,2.77,1.7,3.63,0.77,,183.59,187.15,,,Visualizer
moment,7.108,2.97,2.2,3.54,1.35,,183.36,187.12,,,Visualizer
moment,7.289,3.14,2.6,3.49,1.45,,183.59,187.22,,,Visualizer
moment,7.514,3.38,3.2,3.48,2.12,,183.65,187.25,,,Visualizer
moment,7.694,3.58,3.6,3.46,2.12,,183.59,187.22,,,Visualizer
moment,7.918,3.78,4.1,3.51,2.31,,183.71,187.18,,,Visualizer
moment,8.143,4.1,4.7,3.62,2.41,,183.76,187.07,,,Visualizer
moment,8.323,4.45,5.3,3.86,2.6,,184.17,187.11,,,Visualizer
moment,8.548,4.97,6.0,4.12,2.7,,184.11,187.09,,,Visualizer
moment,8.774,5.6,6.6,4.35,2.89,,184.46,187.09,,,Visualizer
moment,8.953,6.24,7.3,4.45,3.08,,184.57,187.04,,,Visualizer
moment,9.178,6.82,8.1,4.5,3.28,,185.04,187.04,,,Visualizer
moment,9.359,7.29,8.8,4.58,3.37,,185.32,187.04,,,Visualizer
moment,9.583,7.77,9.7,4.47,3.57,,185.67,186.94,,,Visualizer
moment,9.809,7.89,10.3,4.3,3.57,,185.84,186.91,,,Visualizer
moment,9.989,7.82,11.1,4.13,3.66,,185.9,187.0,,,Visualizer
moment,10.213,7.76,11.9,4.0,3.66,,186.08,187.01,,,Visualizer
moment,10.438,7.7,12.6,3.89,3.66,,186.19,186.89,,,Visualizer
moment,10.618,7.68,13.4,3.8,3.57,,186.13,186.94,,,Visualizer
moment,10.843,7.59,14.3,3.73,3.85,,186.36,187.0,,,Visualizer
moment,11.068,7.56,15.0,3.67,3.76,,186.19,186.95,,,Visualizer
moment,11.294,7.49,16.0,3.6,3.57,,185.67,187.05,,,Visualizer
moment,11.473,7.42,16.5,3.57,3.76,,185.5,187.1,,,Visualizer
moment,11.653,7.38,17.2,3.51,3.66,,185.04,187.1,,,Visualizer
moment,11.878,7.29,17.9,3.47,3.47,,184.92,187.06,,,Visualizer
moment,12.104,7.3,19.0,3.47,3.47,,184.28,187.05,,,Visualizer
moment,12.284,7.26,19.4,3.39,3.57,,184.23,187.05,,,Visualizer
moment,12.508,7.15,19.9,3.36,3.28,,183.99,187.14,,,Visualizer
moment,12.734,7.13,21.1,3.33,3.37,,183.65,187.23,,,Visualizer
moment,12.959,7.05,21.3,3.31,3.28,,183.42,187.19,,,Visualizer
moment,13.14,7.01,21.9,3.3,3.28,,183.25,187.02,,,Visualizer
moment,13.32,6.96,22.8,3.3,3.28,,183.19,186.88,,,Visualizer
moment,13.544,6.94,23.8,3.28,3.37,,183.25,187.01,,,Visualizer
moment,13.768,6.86,24.6,3.24,3.37,,183.07,186.96,,,Visualizer
moment,13.948,6.77,24.8,3.23,3.37,,183.07,186.99,,,Visualizer
moment,14.174,6.72,25.8,3.2,3.28,,183.19,186.81,,,Visualizer
moment,14.398,6.68,26.5,3.13,3.28,,183.36,186.81,,,Visualizer
moment,14.623,6.6,27.2,3.17,3.28,,183.59,186.76,,,Visualizer
moment,14.806,6.59,28.0,3.18,3.28,,183.36,186.73,,,Visualizer
moment,15.028,6.53,28.5,3.15,3.28,,183.94,186.76,,,Visualizer
moment,15.208,6.46,28.8,3.12,3.18,,183.83,186.74,,,Visualizer
moment,15.434,6.4,29.9,3.16,3.28,,183.88,186.65,,,Visualizer
moment,15.658,6.41,30.5,3.13,3.18,,183.65,186.63,,,Visualizer
