information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.038,5.82,12.17,1.64,1.54,,72.47,81.2,,,Visualizer
moment,14.263,5.81,12.51,1.65,1.56,,72.38,81.09,,,Visualizer
moment,14.533,5.82,13.06,1.65,1.62,,72.25,81.05,,,Visualizer
moment,14.758,5.81,13.5,1.71,1.65,,72.09,80.9,,,Visualizer
moment,15.034,5.82,13.87,1.73,1.68,,71.99,80.83,,,Visualizer
moment,15.265,5.79,14.41,1.8,1.7,,71.8,80.72,,,Visualizer
moment,15.523,5.8,14.84,1.83,1.75,,71.67,80.52,,,Visualizer
moment,15.793,5.82,15.39,1.85,1.77,,71.44,80.39,,,Visualizer
moment,16.031,5.79,15.98,1.88,1.81,,71.34,80.25,,,Visualizer
moment,16.288,5.78,16.34,1.91,1.83,,71.25,80.14,,,Visualizer
moment,16.514,5.81,16.9,1.94,1.85,,71.31,79.96,,,Visualizer
moment,16.783,5.77,17.28,1.96,1.87,,71.02,79.76,,,Visualizer
moment,17.021,5.8,17.85,1.97,1.88,,70.96,79.67,,,Visualizer
moment,17.278,5.75,18.31,1.99,1.93,,70.86,79.5,,,Visualizer
moment,17.503,5.78,18.88,2.02,1.94,,70.7,79.36,,,Visualizer
moment,17.774,5.79,19.24,2.02,1.94,,70.54,79.19,,,Visualizer
moment,18.043,5.77,19.81,2.0,1.96,,70.5,79.06,,,Visualizer
moment,18.268,5.77,20.27,2.02,1.98,,70.38,78.94,,,Visualizer
moment,18.544,5.75,20.86,2.04,2.0,,70.47,78.82,,,Visualizer
moment,18.765,5.78,21.45,2.05,2.03,,70.25,78.65,,,Visualizer
moment,19.033,5.74,21.89,2.04,2.04,,70.21,78.53,,,Visualizer
moment,19.258,5.76,22.49,2.02,2.05,,70.12,78.43,,,Visualizer
moment,19.528,5.76,23.14,2.01,2.08,,70.08,78.34,,,Visualizer
moment,19.759,5.7,23.59,2.07,2.1,,69.92,78.21,,,Visualizer
moment,20.024,5.75,23.9,2.06,2.07,,70.05,78.08,,,Visualizer
moment,20.293,5.76,24.53,2.09,2.09,,69.82,77.85,,,Visualizer
moment,20.518,5.72,25.15,2.1,2.11,,69.86,77.73,,,Visualizer
moment,20.788,5.72,25.61,2.11,2.13,,69.79,77.71,,,Visualizer
moment,21.014,5.71,26.16,2.12,2.11,,69.66,77.6,,,Visualizer
moment,21.283,5.74,26.39,2.14,2.12,,69.6,77.43,,,Visualizer
moment,21.508,5.72,27.24,2.07,2.15,,69.56,77.3,,,Visualizer
moment,21.779,5.67,27.86,2.08,2.16,,69.53,77.19,,,Visualizer
moment,22.048,5.7,28.29,2.04,2.15,,69.4,77.04,,,Visualizer
moment,22.318,5.69,28.88,2.03,2.15,,69.47,76.93,,,Visualizer
moment,22.544,5.68,29.57,2.05,2.18,,69.21,76.84,,,Visualizer
moment,22.773,5.68,29.93,2.09,2.16,,69.21,76.72,,,Visualizer
moment,23.038,5.7,30.42,2.11,2.17,,69.18,76.61,,,Visualizer
moment,23.263,5.68,31.17,2.12,2.15,,69.08,76.57,,,Visualizer
moment,23.579,5.67,31.68,2.11,2.17,,69.11,76.45,,,Visualizer
moment,23.757,5.61,32.03,2.15,2.18,,69.08,76.38,,,Visualizer
moment,24.028,5.7,32.67,2.16,2.18,,68.91,76.27,,,Visualizer
moment,24.298,5.66,33.08,2.14,2.17,,69.01,76.08,,,Visualizer
moment,24.526,5.64,33.73,2.17,2.18,,68.95,76.0,,,Visualizer
moment,24.794,5.65,34.35,2.12,2.2,,68.91,75.95,,,Visualizer
moment,25.02,5.62,35.02,2.17,2.2,,68.78,75.78,,,Visualizer
moment,25.288,5.66,35.43,2.16,2.2,,68.72,75.76,,,Visualizer
moment,25.512,5.61,36.04,2.16,2.19,,68.78,75.71,,,Visualizer
moment,25.783,5.66,36.47,2.14,2.19,,68.59,75.54,,,Visualizer
moment,26.011,5.63,36.9,2.12,2.21,,68.65,75.43,,,Visualizer
moment,26.28,5.6,37.55,2.16,2.2,,68.55,75.31,,,Visualizer
