information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.78,0.5,0.0,4.54,0.0,,93.72,91.41,,,Visualizer
moment,4.004,0.53,0.0,4.49,0.0,,93.69,91.64,,,Visualizer
moment,4.184,0.53,0.0,4.52,0.0,,93.82,91.67,,,Visualizer
moment,4.409,0.57,0.0,4.54,0.0,,93.62,91.84,,,Visualizer
moment,4.634,0.6,0.0,4.47,0.0,,93.59,91.93,,,Visualizer
moment,4.814,0.65,0.0,4.51,0.0,,93.52,91.98,,,Visualizer
moment,5.039,0.7,0.0,4.49,0.0,,93.42,92.11,,,Visualizer
moment,5.219,0.74,0.0,4.53,0.0,,93.32,92.18,,,Visualizer
moment,5.444,0.81,0.0,4.52,0.0,,93.32,92.22,,,Visualizer
moment,5.624,0.88,0.0,4.55,0.0,,93.15,92.26,,,Visualizer
moment,5.849,0.95,0.0,4.55,0.0,,93.11,92.22,,,Visualizer
moment,6.074,1.01,0.0,4.53,0.0,,92.81,92.24,,,Visualizer
moment,6.254,1.07,0.0,4.53,0.0,,92.98,92.33,,,Visualizer
moment,6.479,1.16,0.0,4.53,0.0,,92.84,92.35,,,Visualizer
moment,6.749,1.26,0.0,4.5,0.0,,92.71,92.41,,,Visualizer
moment,6.884,1.35,0.0,4.43,0.0,,92.61,92.43,,,Visualizer
moment,7.109,1.47,0.0,4.43,0.0,,92.47,92.38,,,Visualizer
moment,7.289,1.6,0.05,4.39,0.05,,92.37,92.34,,,Visualizer
moment,7.559,1.82,0.0,4.37,0.0,,92.57,92.37,,,Visualizer
moment,7.739,2.03,0.0,4.39,0.0,,92.37,92.34,,,Visualizer
moment,7.919,2.25,0.0,4.42,0.0,,92.5,92.4,,,Visualizer
moment,8.189,2.52,0.3,4.41,0.32,,92.47,92.43,,,Visualizer
moment,8.369,2.86,0.32,4.41,0.34,,92.61,92.48,,,Visualizer
moment,8.548,3.16,1.24,4.4,1.31,,92.57,92.39,,,Visualizer
moment,8.819,3.42,1.52,4.37,1.61,,92.68,92.42,,,Visualizer
moment,9.044,3.63,2.67,4.39,2.54,,92.74,92.42,,,Visualizer
moment,9.179,3.77,3.81,4.33,3.7,,92.54,92.48,,,Visualizer
moment,9.404,3.81,4.48,4.41,3.86,,92.41,92.45,,,Visualizer
moment,9.629,3.86,5.04,4.43,4.03,,92.44,92.52,,,Visualizer
moment,9.809,3.82,6.02,4.4,4.09,,92.17,92.54,,,Visualizer
moment,10.082,3.73,7.38,4.38,4.99,,92.04,92.56,,,Visualizer
moment,10.259,3.63,9.22,4.44,5.02,,91.87,92.55,,,Visualizer
moment,10.439,3.53,9.58,4.49,5.18,,91.9,92.61,,,Visualizer
moment,10.664,3.45,10.67,4.48,5.46,,92.04,92.55,,,Visualizer
moment,10.844,3.39,11.45,4.47,4.75,,92.0,92.5,,,Visualizer
moment,11.069,3.33,12.43,4.46,4.88,,91.93,92.45,,,Visualizer
moment,11.249,3.3,13.71,4.47,4.76,,92.1,92.41,,,Visualizer
moment,11.474,3.27,14.6,4.43,4.75,,92.04,92.44,,,Visualizer
moment,11.699,3.25,15.5,4.49,4.79,,92.24,92.47,,,Visualizer
moment,11.879,3.22,16.36,4.47,4.64,,92.1,92.42,,,Visualizer
moment,12.104,3.21,17.55,4.49,4.53,,92.2,92.44,,,Visualizer
moment,12.375,3.22,18.41,4.49,4.52,,92.24,92.45,,,Visualizer
moment,12.599,3.2,19.63,4.53,4.38,,92.34,92.43,,,Visualizer
moment,12.734,3.14,20.53,4.52,4.42,,92.3,92.46,,,Visualizer
moment,12.914,3.14,21.34,4.51,4.91,,92.44,92.47,,,Visualizer
moment,13.187,3.12,22.14,4.51,4.87,,92.34,92.48,,,Visualizer
moment,13.364,3.12,23.44,4.48,4.92,,92.34,92.46,,,Visualizer
moment,13.544,3.1,23.88,4.47,4.9,,92.2,92.44,,,Visualizer
moment,13.769,3.09,24.94,4.51,4.67,,92.24,92.49,,,Visualizer
moment,13.994,3.09,25.79,4.48,4.3,,92.2,92.5,,,Visualizer
moment,14.219,3.1,27.05,4.51,4.38,,92.1,92.58,,,Visualizer
moment,14.444,3.06,27.86,4.51,4.22,,92.1,92.54,,,Visualizer
moment,14.624,3.06,28.67,4.48,4.25,,92.14,92.49,,,Visualizer
moment,14.803,3.06,29.54,4.51,4.39,,92.2,92.53,,,Visualizer
moment,15.029,3.02,30.32,4.55,4.36,,92.17,92.5,,,Visualizer
moment,15.253,3.04,31.55,4.53,4.36,,92.04,92.49,,,Visualizer
moment,15.433,3.0,32.33,4.51,4.31,,92.1,92.46,,,Visualizer
moment,15.659,2.97,33.19,4.49,4.35,,92.2,92.5,,,Visualizer
moment,15.884,2.97,33.92,4.54,4.24,,92.2,92.51,,,Visualizer
moment,16.064,2.94,35.15,4.53,4.71,,92.0,92.45,,,Visualizer
moment,16.288,2.94,35.94,4.49,4.65,,92.14,92.52,,,Visualizer
moment,16.468,2.94,36.71,4.52,4.64,,92.07,92.5,,,Visualizer
moment,16.694,2.91,37.48,4.54,4.55,,92.17,92.54,,,Visualizer
moment,16.874,2.88,38.67,4.57,4.14,,92.24,92.49,,,Visualizer
moment,17.099,2.87,39.02,4.51,4.1,,92.17,92.45,,,Visualizer
moment,17.324,2.91,40.23,4.51,4.13,,92.24,92.47,,,Visualizer
moment,17.549,2.89,41.36,4.5,4.11,,92.24,92.49,,,Visualizer
moment,17.728,2.84,42.12,4.54,4.07,,92.17,92.45,,,Visualizer
moment,17.998,2.83,42.89,4.58,4.1,,92.14,92.44,,,Visualizer
moment,18.133,2.81,44.13,4.54,4.13,,92.1,92.47,,,Visualizer
moment,18.358,2.79,44.52,4.46,4.13,,92.1,92.47,,,Visualizer
moment,18.628,2.82,45.64,4.43,4.11,,92.0,92.49,,,Visualizer
moment,18.764,2.83,46.36,4.45,4.07,,92.17,92.48,,,Visualizer
moment,18.988,2.89,47.14,4.5,4.5,,92.17,92.4,,,Visualizer
moment,19.258,2.84,47.98,4.48,4.52,,92.07,92.48,,,Visualizer
moment,19.394,2.83,49.07,4.45,4.46,,91.93,92.46,,,Visualizer
moment,19.618,2.85,49.9,4.49,4.51,,92.17,92.46,,,Visualizer
moment,19.798,2.84,51.06,4.5,4.15,,92.04,92.45,,,Visualizer
moment,20.023,2.84,51.42,4.52,4.08,,92.04,92.4,,,Visualizer
moment,20.339,2.82,52.58,4.55,4.09,,92.14,92.38,,,Visualizer
moment,20.429,2.81,53.71,4.46,4.04,,92.1,92.41,,,Visualizer
moment,20.654,2.82,54.0,4.49,3.93,,92.17,92.43,,,Visualizer
moment,20.879,2.84,54.9,4.52,4.07,,92.0,92.42,,,Visualizer
moment,21.059,2.8,56.03,4.55,4.08,,91.97,92.4,,,Visualizer
moment,21.283,2.79,56.79,4.54,4.03,,92.07,92.39,,,Visualizer
moment,21.554,2.78,57.61,4.53,4.13,,91.97,92.43,,,Visualizer
moment,21.689,2.77,58.74,4.52,4.07,,92.04,92.41,,,Visualizer
moment,21.913,2.73,59.12,4.51,4.04,,92.0,92.36,,,Visualizer
moment,22.093,2.76,60.25,4.55,4.47,,92.0,92.34,,,Visualizer
moment,22.318,2.75,61.0,4.54,4.46,,91.9,92.35,,,Visualizer
moment,22.634,2.75,61.78,4.5,4.42,,91.93,92.36,,,Visualizer
moment,22.723,2.76,63.31,4.51,4.44,,91.8,92.33,,,Visualizer
moment,22.948,2.78,63.68,4.44,4.0,,91.93,92.33,,,Visualizer
moment,23.128,2.78,64.47,4.43,4.15,,92.0,92.28,,,Visualizer
moment,23.353,2.81,65.28,4.43,4.1,,91.97,92.34,,,Visualizer
moment,23.623,2.8,66.4,4.47,4.05,,91.83,92.33,,,Visualizer
moment,23.758,2.8,67.56,4.48,4.11,,91.83,92.31,,,Visualizer
moment,24.073,2.78,68.0,4.47,4.14,,91.87,92.32,,,Visualizer
moment,24.253,2.8,69.11,4.47,4.06,,91.97,92.32,,,Visualizer
moment,24.433,2.78,69.88,4.49,4.1,,92.14,92.3,,,Visualizer
moment,24.658,2.79,71.1,4.52,4.15,,92.0,92.28,,,Visualizer
moment,24.793,2.75,71.44,4.52,4.11,,92.07,92.3,,,Visualizer
moment,25.018,2.74,72.26,4.53,4.51,,92.04,92.31,,,Visualizer
moment,25.244,2.73,72.98,4.55,4.51,,91.97,92.24,,,Visualizer
moment,25.424,2.71,74.16,4.56,4.54,,92.04,92.31,,,Visualizer
moment,25.693,2.69,74.93,4.57,4.46,,91.93,92.31,,,Visualizer
moment,25.874,2.68,76.07,4.59,4.04,,91.83,92.28,,,Visualizer
moment,26.053,2.7,76.78,4.57,4.03,,91.9,92.27,,,Visualizer
moment,26.323,2.65,77.57,4.56,4.01,,91.9,92.24,,,Visualizer
moment,26.458,2.65,78.62,4.52,3.91,,91.9,92.24,,,Visualizer
moment,26.683,2.67,79.44,4.45,3.99,,91.87,92.27,,,Visualizer
moment,26.908,2.69,80.14,4.45,3.95,,91.77,92.27,,,Visualizer
moment,27.133,2.71,80.91,4.47,3.97,,91.8,92.29,,,Visualizer
moment,27.313,2.74,82.01,4.51,3.93,,91.93,92.2,,,Visualizer
moment,27.538,2.7,82.43,4.51,4.04,,91.93,92.19,,,Visualizer
moment,27.718,2.71,83.62,4.52,4.05,,91.83,92.12,,,Visualizer
moment,27.944,2.69,84.03,4.48,4.12,,92.1,92.11,,,Visualizer
moment,28.123,2.7,85.5,4.45,4.45,,92.07,92.12,,,Visualizer
moment,28.348,2.7,85.83,4.51,4.42,,92.04,92.19,,,Visualizer
moment,28.573,2.69,87.02,4.53,4.45,,92.0,92.18,,,Visualizer
moment,28.753,2.66,87.78,4.55,4.41,,91.97,92.21,,,Visualizer
moment,28.978,2.63,88.53,4.51,4.03,,92.0,92.19,,,Visualizer
moment,29.248,2.6,89.27,4.52,4.0,,91.83,92.18,,,Visualizer
moment,29.383,2.59,90.39,4.53,4.01,,91.83,92.17,,,Visualizer
