information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.024,8.98,21.9,2.18,2.59,,91.59,88.26,,,Visualizer
moment,20.249,9.01,22.5,2.19,2.64,,91.56,88.27,,,Visualizer
moment,20.399,9.01,22.9,2.2,2.52,,91.62,88.23,,,Visualizer
moment,20.624,9.01,23.2,2.2,2.57,,91.43,88.32,,,Visualizer
moment,20.849,9.01,24.0,2.18,2.64,,91.32,88.33,,,Visualizer
moment,21.046,8.98,24.6,2.2,2.61,,91.36,88.29,,,Visualizer
moment,21.262,8.97,25.2,2.2,2.64,,91.26,88.39,,,Visualizer
moment,21.487,8.96,25.8,2.2,2.64,,91.26,88.38,,,Visualizer
moment,21.711,8.98,26.5,2.21,2.64,,91.19,88.41,,,Visualizer
moment,21.862,8.94,27.3,2.22,2.68,,91.09,88.46,,,Visualizer
moment,22.086,8.96,27.7,2.24,2.68,,90.93,88.51,,,Visualizer
moment,22.277,8.9,28.1,2.25,2.64,,90.96,88.48,,,Visualizer
moment,22.499,8.94,28.8,2.23,2.71,,90.7,88.46,,,Visualizer
moment,22.772,8.87,29.4,2.23,2.68,,90.66,88.52,,,Visualizer
moment,22.949,8.87,30.2,2.23,2.75,,90.53,88.58,,,Visualizer
moment,23.174,8.83,30.6,2.26,2.68,,90.33,88.62,,,Visualizer
moment,23.324,8.86,31.3,2.28,2.75,,90.13,88.64,,,Visualizer
moment,23.549,8.86,31.6,2.27,2.75,,90.17,88.58,,,Visualizer
moment,23.737,8.78,32.1,2.27,2.64,,89.93,88.67,,,Visualizer
moment,23.976,8.78,32.5,2.26,2.68,,89.8,88.67,,,Visualizer
moment,24.187,8.76,33.6,2.25,2.71,,89.67,88.7,,,Visualizer
moment,24.411,8.67,34.2,2.28,2.71,,89.41,88.72,,,Visualizer
moment,24.642,8.65,34.6,2.32,2.71,,89.34,88.75,,,Visualizer
moment,24.787,8.58,35.5,2.36,2.75,,89.31,88.78,,,Visualizer
moment,24.975,8.59,35.6,2.4,2.68,,89.28,88.75,,,Visualizer
moment,25.203,8.63,36.4,2.4,2.73,,89.34,88.68,,,Visualizer
moment,25.441,8.65,37.0,2.4,2.68,,89.31,88.68,,,Visualizer
moment,25.649,8.6,37.9,2.4,2.73,,89.05,88.73,,,Visualizer
moment,25.874,8.54,38.3,2.41,2.73,,89.02,88.72,,,Visualizer
moment,26.024,8.58,39.1,2.41,2.73,,89.08,88.76,,,Visualizer
moment,26.249,8.52,39.3,2.4,2.68,,88.92,88.75,,,Visualizer
moment,26.441,8.51,39.9,2.4,2.73,,88.82,88.7,,,Visualizer
