information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.69,5.36,-0.1,0.95,0.05,,92.64,90.99,,,Visualizer
moment,21.916,5.5,-0.1,0.91,0.05,,92.74,90.97,,,Visualizer
moment,22.188,5.67,-0.1,0.88,0.05,,92.77,90.97,,,Visualizer
moment,22.32,5.85,-0.1,0.83,0.05,,92.61,91.02,,,Visualizer
moment,22.545,5.96,-0.1,0.81,0.05,,92.7,90.98,,,Visualizer
moment,22.728,6.13,-0.1,0.79,0.05,,92.61,90.96,,,Visualizer
moment,22.95,6.27,-0.1,0.78,0.05,,92.7,91.0,,,Visualizer
moment,23.13,6.47,-0.1,0.77,0.05,,92.5,90.95,,,Visualizer
moment,23.447,6.62,-0.1,0.76,0.05,,92.5,90.94,,,Visualizer
moment,23.58,6.79,-0.1,0.72,0.05,,92.57,90.99,,,Visualizer
moment,23.764,6.94,-0.08,0.7,0.12,,92.61,90.97,,,Visualizer
moment,23.986,7.08,-0.06,0.7,0.11,,92.57,91.04,,,Visualizer
moment,24.21,7.24,-0.04,0.69,0.1,,92.47,91.05,,,Visualizer
moment,24.398,7.41,-0.02,0.69,0.09,,92.5,91.0,,,Visualizer
moment,24.617,7.58,0.01,0.68,0.08,,92.34,90.99,,,Visualizer
moment,24.794,7.75,0.03,0.69,0.08,,92.3,90.98,,,Visualizer
moment,25.019,7.92,0.04,0.69,0.07,,92.37,91.01,,,Visualizer
moment,25.245,8.06,0.08,0.65,0.14,,92.37,91.06,,,Visualizer
moment,25.425,8.03,0.09,0.61,0.14,,92.17,91.09,,,Visualizer
moment,25.653,8.03,0.13,0.59,0.2,,92.34,91.03,,,Visualizer
moment,25.876,8.05,0.17,0.59,0.16,,92.21,91.02,,,Visualizer
moment,26.054,8.1,0.19,0.54,0.15,,92.14,91.01,,,Visualizer
moment,26.28,7.96,0.22,0.54,0.23,,92.14,90.98,,,Visualizer
moment,26.459,8.05,0.3,0.53,0.26,,92.04,90.99,,,Visualizer
moment,26.684,8.04,0.35,0.48,0.29,,92.07,90.98,,,Visualizer
moment,26.915,7.87,0.4,0.52,0.24,,92.14,91.0,,,Visualizer
moment,27.09,7.96,0.42,0.55,0.23,,91.94,90.99,,,Visualizer
moment,27.322,8.05,0.48,0.47,0.22,,91.94,90.98,,,Visualizer
moment,27.542,7.8,0.52,0.53,0.22,,92.04,90.94,,,Visualizer
moment,27.727,7.93,0.59,0.48,0.39,,91.88,90.96,,,Visualizer
moment,27.948,7.87,0.67,0.49,0.35,,91.78,90.98,,,Visualizer
moment,28.125,7.8,0.76,0.53,0.33,,91.84,90.94,,,Visualizer
moment,28.356,7.9,0.8,0.47,0.38,,91.84,90.94,,,Visualizer
moment,28.575,7.72,0.88,0.55,0.37,,91.78,90.9,,,Visualizer
moment,28.8,7.87,0.96,0.49,0.43,,91.71,90.94,,,Visualizer
moment,28.972,7.72,1.09,0.53,0.48,,91.71,90.93,,,Visualizer
moment,29.24,7.78,1.18,0.52,0.43,,91.74,90.92,,,Visualizer
moment,29.434,7.72,1.28,0.5,0.48,,91.61,90.91,,,Visualizer
moment,29.601,7.66,1.38,0.54,0.46,,91.68,90.88,,,Visualizer
moment,29.829,7.74,1.46,0.5,0.43,,91.71,90.92,,,Visualizer
moment,30.003,7.64,1.54,0.54,0.41,,91.58,90.91,,,Visualizer
moment,30.233,7.69,1.62,0.52,0.38,,91.71,90.83,,,Visualizer
moment,30.5,7.58,1.7,0.53,0.45,,91.58,90.9,,,Visualizer
moment,30.635,7.64,1.8,0.53,0.49,,91.45,90.82,,,Visualizer
moment,30.866,7.56,1.94,0.52,0.44,,91.61,90.82,,,Visualizer
moment,31.089,7.53,2.02,0.54,0.42,,91.64,90.86,,,Visualizer
moment,31.264,7.55,2.1,0.52,0.4,,91.58,90.85,,,Visualizer
moment,31.489,7.48,2.18,0.56,0.38,,91.58,90.87,,,Visualizer
moment,31.671,7.52,2.28,0.55,0.53,,91.48,90.86,,,Visualizer
moment,31.896,7.46,2.38,0.57,0.48,,91.54,90.81,,,Visualizer
moment,32.05,7.43,2.47,0.59,0.44,,91.48,90.75,,,Visualizer
moment,32.229,7.46,2.55,0.56,0.41,,91.38,90.77,,,Visualizer
moment,32.455,7.41,2.64,0.58,0.51,,91.54,90.8,,,Visualizer
moment,32.709,7.41,2.74,0.56,0.49,,91.48,90.89,,,Visualizer
moment,32.87,7.37,2.84,0.59,0.52,,91.61,90.83,,,Visualizer
moment,33.086,7.33,2.94,0.6,0.48,,91.48,90.77,,,Visualizer
moment,33.318,7.3,3.09,0.61,0.51,,91.54,90.76,,,Visualizer
moment,33.49,7.33,3.19,0.62,0.5,,91.51,90.79,,,Visualizer
moment,33.714,7.29,3.3,0.58,0.56,,91.51,90.82,,,Visualizer
moment,33.897,7.19,3.4,0.65,0.52,,91.54,90.76,,,Visualizer
moment,34.121,7.26,3.52,0.61,0.55,,91.61,90.79,,,Visualizer
moment,34.344,7.19,3.62,0.65,0.52,,91.54,90.78,,,Visualizer
moment,34.524,7.24,3.72,0.63,0.5,,91.74,90.76,,,Visualizer
moment,34.747,7.13,3.84,0.66,0.59,,91.64,90.8,,,Visualizer
moment,34.973,7.17,3.96,0.69,0.59,,91.78,90.8,,,Visualizer
moment,35.154,7.18,4.08,0.64,0.59,,91.81,90.78,,,Visualizer
moment,35.384,7.04,4.2,0.69,0.61,,91.88,90.79,,,Visualizer
moment,35.602,7.06,4.39,0.68,0.68,,91.97,90.79,,,Visualizer
moment,35.79,7.07,4.52,0.71,0.64,,91.88,90.84,,,Visualizer
moment,36.009,7.07,4.64,0.71,0.6,,91.94,90.94,,,Visualizer
moment,36.187,7.02,4.78,0.69,0.7,,91.97,90.83,,,Visualizer
moment,36.413,7.0,4.92,0.73,0.66,,92.14,90.83,,,Visualizer
moment,36.642,7.03,5.06,0.71,0.72,,91.97,90.86,,,Visualizer
moment,36.82,6.95,5.2,0.7,0.67,,92.14,90.84,,,Visualizer
moment,37.047,6.91,5.42,0.74,0.75,,92.21,90.85,,,Visualizer
moment,37.223,6.92,5.49,0.76,0.72,,92.14,90.87,,,Visualizer
moment,37.493,6.95,5.72,0.72,0.8,,92.34,90.83,,,Visualizer
moment,37.673,6.85,5.8,0.75,0.77,,92.41,90.92,,,Visualizer
moment,37.853,6.82,6.04,0.79,0.78,,92.44,90.9,,,Visualizer
moment,38.079,6.88,6.2,0.76,0.81,,92.5,90.89,,,Visualizer
moment,38.303,6.82,6.36,0.75,0.82,,92.57,90.84,,,Visualizer
moment,38.487,6.76,6.53,0.78,0.85,,92.64,90.91,,,Visualizer
moment,38.781,6.74,6.69,0.79,0.8,,92.7,90.93,,,Visualizer
moment,38.971,6.76,6.87,0.77,0.87,,92.8,90.91,,,Visualizer
moment,39.123,6.7,7.04,0.81,0.88,,92.87,90.92,,,Visualizer
moment,39.338,6.79,7.22,0.77,0.86,,92.94,90.92,,,Visualizer
moment,39.518,6.67,7.49,0.79,0.88,,93.04,91.05,,,Visualizer
moment,39.743,6.67,7.67,0.84,0.93,,93.07,91.01,,,Visualizer
moment,40.013,6.69,7.85,0.84,0.92,,93.14,90.98,,,Visualizer
moment,40.164,6.6,8.04,0.84,0.96,,93.2,91.07,,,Visualizer
moment,40.373,6.64,8.22,0.83,0.94,,93.3,91.09,,,Visualizer
moment,40.599,6.57,8.41,0.87,0.97,,93.44,91.08,,,Visualizer
moment,40.781,6.54,8.6,0.89,0.94,,93.37,91.13,,,Visualizer
moment,41.003,6.57,8.8,0.89,0.98,,93.74,91.11,,,Visualizer
moment,41.318,6.58,9.0,0.85,0.98,,93.7,91.15,,,Visualizer
moment,41.437,6.48,9.19,0.85,0.99,,93.6,91.21,,,Visualizer
moment,41.64,6.46,9.39,0.88,0.99,,93.74,91.21,,,Visualizer
moment,41.844,6.46,9.69,0.89,1.02,,93.97,91.25,,,Visualizer
moment,42.039,6.44,9.88,0.94,0.95,,93.84,91.25,,,Visualizer
moment,42.264,6.46,10.08,0.92,1.04,,93.9,91.24,,,Visualizer
moment,42.443,6.37,10.28,0.93,1.01,,93.94,91.23,,,Visualizer
moment,42.669,6.39,10.58,0.93,1.04,,93.97,91.32,,,Visualizer
moment,42.893,6.39,10.68,0.9,1.04,,94.04,91.38,,,Visualizer
moment,43.077,6.31,10.9,0.93,1.07,,94.11,91.37,,,Visualizer
moment,43.309,6.3,11.11,0.94,1.06,,94.07,91.41,,,Visualizer
moment,43.478,6.3,11.33,0.97,1.07,,94.3,91.44,,,Visualizer
moment,43.704,6.28,11.65,0.95,1.06,,94.27,91.5,,,Visualizer
moment,43.929,6.24,11.86,0.96,1.04,,94.27,91.51,,,Visualizer
moment,44.11,6.21,12.06,0.99,1.03,,94.38,91.55,,,Visualizer
moment,44.333,6.22,12.28,0.96,1.09,,94.41,91.52,,,Visualizer
moment,44.558,6.18,12.49,0.98,1.06,,94.57,91.6,,,Visualizer
moment,44.74,6.19,12.71,1.0,1.1,,94.51,91.6,,,Visualizer
moment,44.977,6.18,12.93,1.0,1.07,,94.51,91.59,,,Visualizer
moment,45.144,6.12,13.15,0.99,1.1,,94.57,91.6,,,Visualizer
moment,45.369,6.1,13.37,1.01,1.11,,94.71,91.57,,,Visualizer
moment,45.593,6.11,13.7,1.03,1.11,,94.64,91.69,,,Visualizer
moment,45.773,6.06,13.92,1.04,1.09,,94.64,91.74,,,Visualizer
moment,45.998,6.06,14.14,1.05,1.09,,94.81,91.74,,,Visualizer
moment,46.223,6.01,14.37,1.07,1.15,,94.78,91.75,,,Visualizer
moment,46.458,6.0,14.61,1.07,1.15,,94.74,91.78,,,Visualizer
moment,46.638,6.01,14.83,1.09,1.13,,94.74,91.84,,,Visualizer
moment,46.821,5.95,15.05,1.1,1.15,,94.78,91.87,,,Visualizer
moment,47.033,5.94,15.29,1.09,1.18,,94.91,91.82,,,Visualizer
moment,47.26,5.89,15.65,1.13,1.17,,94.91,91.85,,,Visualizer
moment,47.445,5.88,15.77,1.11,1.17,,94.98,91.87,,,Visualizer
moment,47.771,5.85,16.0,1.1,1.15,,94.84,91.97,,,Visualizer
moment,47.924,5.87,16.23,1.13,1.15,,94.84,91.95,,,Visualizer
moment,48.101,5.86,16.47,1.14,1.19,,94.98,91.97,,,Visualizer
moment,48.327,5.84,16.83,1.11,1.18,,94.95,92.05,,,Visualizer
moment,48.552,5.77,16.95,1.14,1.17,,94.98,92.07,,,Visualizer
moment,48.731,5.77,17.31,1.16,1.2,,94.88,92.1,,,Visualizer
moment,48.957,5.79,17.55,1.18,1.19,,94.95,92.06,,,Visualizer
moment,49.184,5.76,17.79,1.12,1.2,,94.98,92.12,,,Visualizer
moment,49.361,5.68,18.03,1.14,1.17,,94.98,92.17,,,Visualizer
moment,49.588,5.68,18.27,1.13,1.21,,95.05,92.2,,,Visualizer
moment,49.768,5.68,18.51,1.12,1.2,,95.01,92.2,,,Visualizer
moment,49.997,5.65,18.75,1.18,1.25,,94.98,92.21,,,Visualizer
moment,50.217,5.64,18.99,1.19,1.22,,94.95,92.27,,,Visualizer
moment,50.443,5.54,19.23,1.2,1.25,,94.98,92.27,,,Visualizer
moment,50.622,5.61,19.59,1.18,1.23,,94.81,92.33,,,Visualizer
moment,50.846,5.59,19.84,1.22,1.25,,94.98,92.34,,,Visualizer
moment,51.029,5.52,20.08,1.24,1.23,,94.95,92.3,,,Visualizer
moment,51.248,5.53,20.33,1.26,1.26,,94.95,92.41,,,Visualizer
moment,51.478,5.55,20.59,1.22,1.27,,94.81,92.43,,,Visualizer
moment,51.699,5.44,20.96,1.23,1.22,,94.91,92.37,,,Visualizer
moment,51.878,5.5,21.09,1.24,1.27,,94.91,92.4,,,Visualizer
moment,52.104,5.41,21.34,1.27,1.27,,94.91,92.4,,,Visualizer
moment,52.282,5.43,21.73,1.24,1.28,,94.84,92.41,,,Visualizer
moment,52.507,5.42,21.86,1.23,1.29,,94.64,92.43,,,Visualizer
moment,52.688,5.42,22.25,1.22,1.28,,94.68,92.46,,,Visualizer
moment,52.914,5.32,22.5,1.28,1.28,,94.71,92.52,,,Visualizer
moment,53.093,5.38,22.76,1.25,1.3,,94.57,92.5,,,Visualizer
moment,53.319,5.3,23.02,1.27,1.28,,94.71,92.52,,,Visualizer
moment,53.545,5.31,23.28,1.26,1.27,,94.47,92.5,,,Visualizer
moment,53.767,5.28,23.54,1.26,1.27,,94.57,92.5,,,Visualizer
moment,53.948,5.27,23.8,1.25,1.32,,94.38,92.53,,,Visualizer
moment,54.175,5.25,24.06,1.24,1.31,,94.41,92.51,,,Visualizer
moment,54.354,5.21,24.32,1.28,1.28,,94.34,92.48,,,Visualizer
moment,54.582,5.23,24.71,1.28,1.25,,94.27,92.5,,,Visualizer
moment,54.803,5.14,24.84,1.29,1.27,,94.27,92.58,,,Visualizer
moment,54.992,5.17,25.23,1.28,1.33,,94.17,92.57,,,Visualizer
moment,55.159,5.12,25.49,1.31,1.31,,94.14,92.57,,,Visualizer
moment,55.387,5.09,25.75,1.28,1.31,,94.14,92.57,,,Visualizer
moment,55.61,5.11,26.01,1.29,1.31,,94.04,92.54,,,Visualizer
moment,55.788,5.05,26.28,1.33,1.36,,94.07,92.52,,,Visualizer
moment,56.015,5.07,26.67,1.31,1.33,,94.04,92.56,,,Visualizer
moment,56.193,5.03,26.93,1.32,1.34,,93.9,92.55,,,Visualizer
moment,56.418,5.02,27.19,1.31,1.32,,93.9,92.58,,,Visualizer
moment,56.644,5.0,27.45,1.32,1.33,,93.94,92.56,,,Visualizer
moment,56.824,4.96,27.71,1.3,1.34,,93.8,92.55,,,Visualizer
moment,57.05,4.95,27.98,1.32,1.36,,93.67,92.55,,,Visualizer
moment,57.275,4.97,28.46,1.33,2.94,,93.67,92.58,,,Visualizer
moment,57.453,4.86,29.03,1.29,2.45,,93.64,92.54,,,Visualizer
moment,57.679,4.92,29.42,1.29,1.89,,93.64,92.61,,,Visualizer
moment,57.858,4.86,29.81,1.31,1.33,,93.64,92.6,,,Visualizer
moment,58.085,4.87,29.97,1.29,1.63,,93.54,92.53,,,Visualizer
moment,58.31,4.78,30.34,1.3,0.97,,93.54,92.54,,,Visualizer
moment,58.488,4.83,30.54,1.28,0.99,,93.44,92.5,,,Visualizer
moment,58.718,4.76,30.74,1.33,1.04,,93.47,92.5,,,Visualizer
moment,58.946,4.78,31.05,1.26,1.99,,93.27,92.53,,,Visualizer
moment,59.104,4.69,32.34,1.33,7.42,,93.23,92.48,,,Visualizer
moment,59.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.589,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.918,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.621,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.843,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.429,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.915,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.095,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.32,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
