information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,0.94,0.0,7.33,0.0,,84.86,85.47,,,Visualizer
moment,4.993,1.01,0.0,6.98,0.0,,84.73,85.61,,,Visualizer
moment,5.263,1.07,0.0,6.81,0.0,,84.89,85.68,,,Visualizer
moment,5.443,1.09,0.0,6.7,0.0,,84.82,85.67,,,Visualizer
moment,5.623,1.21,0.0,6.44,0.0,,84.82,85.77,,,Visualizer
moment,5.893,1.34,0.0,6.4,0.0,,84.73,85.81,,,Visualizer
moment,6.074,1.4,0.0,6.3,0.0,,84.76,85.81,,,Visualizer
moment,6.253,1.53,0.0,6.23,0.0,,84.6,85.85,,,Visualizer
moment,6.603,1.57,0.0,6.23,0.0,,84.5,85.9,,,Visualizer
moment,6.711,1.73,0.3,6.12,0.28,,84.37,85.94,,,Visualizer
moment,6.883,1.93,0.3,6.0,0.28,,84.21,85.9,,,Visualizer
moment,7.108,2.11,0.6,6.01,0.56,,83.95,85.98,,,Visualizer
moment,7.333,2.37,0.7,6.0,0.65,,83.82,85.96,,,Visualizer
moment,7.513,2.58,1.0,5.9,0.93,,83.63,85.91,,,Visualizer
moment,7.738,2.95,1.6,5.88,1.3,,83.47,85.84,,,Visualizer
moment,7.918,3.36,2.0,5.86,1.58,,83.4,85.78,,,Visualizer
moment,8.143,3.88,2.3,5.8,1.67,,83.37,85.76,,,Visualizer
moment,8.323,4.47,3.0,5.55,2.13,,83.21,85.7,,,Visualizer
moment,8.548,4.83,3.0,5.14,2.13,,83.24,85.64,,,Visualizer
moment,8.773,5.1,4.1,4.7,2.32,,83.18,85.56,,,Visualizer
moment,8.953,5.33,4.2,4.24,2.13,,83.14,85.56,,,Visualizer
moment,9.178,5.48,5.0,3.84,2.5,,83.21,85.48,,,Visualizer
moment,9.449,5.59,5.1,3.5,1.95,,83.14,85.38,,,Visualizer
moment,9.583,5.65,5.9,3.24,2.32,,83.14,85.33,,,Visualizer
moment,9.808,5.76,6.0,3.01,1.86,,83.08,85.18,,,Visualizer
moment,9.988,5.92,6.7,2.74,2.32,,83.05,85.14,,,Visualizer
moment,10.258,5.93,6.7,2.52,1.76,,83.08,85.05,,,Visualizer
moment,10.438,5.95,7.5,2.35,1.95,,83.14,85.03,,,Visualizer
moment,10.708,6.02,7.7,2.18,1.67,,83.02,84.9,,,Visualizer
moment,10.892,6.03,8.1,2.03,1.67,,83.11,84.86,,,Visualizer
moment,11.068,6.0,8.4,1.94,1.58,,83.14,84.88,,,Visualizer
moment,11.248,5.97,8.7,1.88,1.86,,83.11,84.81,,,Visualizer
moment,11.52,5.97,8.9,1.84,1.76,,83.08,84.77,,,Visualizer
moment,11.698,5.92,9.6,1.83,1.76,,83.05,84.75,,,Visualizer
moment,11.878,5.9,9.9,1.82,1.76,,83.18,84.72,,,Visualizer
moment,12.148,5.88,10.1,1.87,1.86,,83.14,84.75,,,Visualizer
moment,12.328,5.86,10.8,1.91,1.95,,83.18,84.67,,,Visualizer
moment,12.508,5.85,11.1,1.97,1.95,,82.95,84.63,,,Visualizer
moment,12.733,5.85,11.4,2.0,1.95,,82.92,84.6,,,Visualizer
moment,12.958,5.89,11.9,2.02,2.04,,83.02,84.6,,,Visualizer
moment,13.138,5.86,12.4,2.09,2.13,,82.82,84.52,,,Visualizer
moment,13.363,5.81,12.9,2.11,2.13,,82.76,84.5,,,Visualizer
moment,13.545,5.78,13.5,2.16,2.32,,82.73,84.46,,,Visualizer
moment,13.768,5.7,14.0,2.24,2.41,,82.66,84.39,,,Visualizer
moment,13.993,5.68,14.7,2.31,2.6,,82.7,84.45,,,Visualizer
moment,14.267,5.64,15.3,2.4,2.69,,82.6,84.4,,,Visualizer
moment,14.398,5.62,16.0,2.48,2.88,,82.66,84.33,,,Visualizer
moment,14.578,5.52,16.6,2.61,2.88,,82.57,84.39,,,Visualizer
moment,14.803,5.53,17.0,2.71,2.97,,82.63,84.31,,,Visualizer
moment,15.073,5.49,18.1,2.8,3.15,,82.7,84.34,,,Visualizer
moment,15.21,5.42,18.9,2.89,3.34,,82.63,84.38,,,Visualizer
moment,15.523,5.38,19.2,2.99,3.25,,82.79,84.31,,,Visualizer
moment,15.706,5.34,20.5,3.05,3.62,,82.82,84.34,,,Visualizer
moment,15.883,5.28,20.9,3.15,3.62,,82.86,84.33,,,Visualizer
moment,16.063,5.25,22.1,3.17,3.71,,82.82,84.28,,,Visualizer
moment,16.243,5.19,22.5,3.25,3.71,,82.95,84.21,,,Visualizer
moment,16.513,5.13,23.4,3.32,3.9,,82.98,84.25,,,Visualizer
moment,16.693,5.11,24.2,3.38,3.9,,82.95,84.28,,,Visualizer
moment,16.918,5.03,25.2,3.44,3.99,,82.98,84.24,,,Visualizer
moment,17.143,5.01,26.0,3.53,4.08,,83.02,84.2,,,Visualizer
moment,17.323,4.96,26.9,3.59,4.08,,82.95,84.21,,,Visualizer
moment,17.503,4.91,28.0,3.61,4.27,,82.98,84.17,,,Visualizer
moment,17.729,4.9,28.4,3.69,4.27,,83.08,84.15,,,Visualizer
moment,17.953,4.84,29.3,3.75,4.27,,83.08,84.13,,,Visualizer
moment,18.133,4.81,30.7,3.79,4.36,,83.05,84.1,,,Visualizer
moment,18.357,4.73,31.2,3.92,4.36,,82.89,84.12,,,Visualizer
moment,18.583,4.75,32.7,3.93,4.36,,83.02,84.11,,,Visualizer
moment,18.763,4.68,33.2,3.88,4.45,,83.05,84.14,,,Visualizer
moment,18.988,4.61,34.2,3.91,4.55,,83.11,84.07,,,Visualizer
moment,19.167,4.52,35.1,4.01,4.45,,83.08,84.04,,,Visualizer
moment,19.393,4.5,35.6,4.1,4.55,,83.14,83.97,,,Visualizer
moment,19.618,4.48,37.0,4.15,4.45,,83.11,83.96,,,Visualizer
moment,19.798,4.43,38.0,4.18,4.45,,83.05,83.96,,,Visualizer
moment,20.023,4.4,39.0,4.09,4.45,,83.18,83.93,,,Visualizer
moment,20.203,4.3,40.0,4.12,4.55,,83.27,83.92,,,Visualizer
moment,20.429,4.32,40.4,4.12,4.45,,83.34,83.94,,,Visualizer
moment,20.698,4.32,41.8,4.13,4.45,,83.53,83.87,,,Visualizer
moment,20.833,4.26,42.9,4.14,4.55,,83.53,83.82,,,Visualizer
moment,21.058,4.24,43.4,4.14,4.55,,83.31,83.85,,,Visualizer
moment,21.327,4.18,44.4,4.24,4.64,,83.14,83.81,,,Visualizer
moment,21.508,4.16,45.8,4.27,4.55,,82.92,83.76,,,Visualizer
moment,21.687,4.14,46.8,4.33,4.64,,82.66,83.78,,,Visualizer
moment,21.868,4.11,47.3,4.36,4.55,,82.34,83.79,,,Visualizer
