information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,0.86,0.0,3.99,0.0,,91.32,89.66,,,Visualizer
moment,5.083,0.93,0.0,3.99,0.0,,92.03,89.8,,,Visualizer
moment,5.309,0.92,0.0,3.99,0.0,,92.7,89.95,,,Visualizer
moment,5.579,0.99,0.0,4.04,0.0,,93.24,90.06,,,Visualizer
moment,5.803,1.06,0.0,4.06,0.0,,93.68,90.24,,,Visualizer
moment,6.073,1.09,0.0,4.15,0.0,,94.19,90.34,,,Visualizer
moment,6.298,1.08,0.0,4.17,0.0,,94.39,90.55,,,Visualizer
moment,6.568,1.03,0.0,4.18,0.0,,94.32,90.73,,,Visualizer
moment,6.793,1.04,0.0,4.11,0.0,,94.19,90.98,,,Visualizer
moment,7.067,1.09,0.0,4.08,0.0,,93.75,91.23,,,Visualizer
moment,7.333,1.15,0.0,4.03,0.0,,93.3,91.37,,,Visualizer
moment,7.558,1.16,0.0,4.02,0.0,,92.7,91.66,,,Visualizer
moment,7.828,1.23,0.0,4.01,0.0,,92.29,91.84,,,Visualizer
moment,8.053,1.3,0.0,4.05,0.0,,91.89,91.84,,,Visualizer
moment,8.323,1.39,0.0,4.02,0.0,,91.52,91.88,,,Visualizer
moment,8.548,1.52,0.0,4.05,0.0,,91.55,91.91,,,Visualizer
moment,8.773,1.65,0.0,4.04,0.0,,91.36,91.92,,,Visualizer
moment,9.045,1.77,-0.06,4.05,-0.07,,91.12,91.78,,,Visualizer
moment,9.313,1.96,0.0,4.04,0.0,,91.22,91.73,,,Visualizer
moment,9.583,2.16,0.0,4.06,0.0,,91.22,91.68,,,Visualizer
moment,9.808,2.42,0.0,4.05,0.0,,91.22,91.59,,,Visualizer
moment,10.123,2.71,0.0,4.06,0.0,,91.19,91.57,,,Visualizer
moment,10.303,3.16,0.0,4.02,0.0,,91.19,91.47,,,Visualizer
moment,10.573,3.74,0.0,4.02,0.0,,91.19,91.52,,,Visualizer
moment,10.798,4.5,0.0,3.91,0.0,,91.16,91.41,,,Visualizer
moment,11.068,5.13,0.07,3.62,0.08,,91.02,91.41,,,Visualizer
moment,11.293,5.54,0.23,3.38,0.26,,91.02,91.42,,,Visualizer
moment,11.563,6.08,0.22,3.15,0.24,,90.79,91.38,,,Visualizer
moment,11.833,6.64,0.64,2.92,0.71,,90.72,91.4,,,Visualizer
moment,12.148,7.08,0.77,2.72,0.78,,90.46,91.33,,,Visualizer
moment,12.328,7.5,1.31,2.51,1.21,,90.46,91.3,,,Visualizer
moment,12.553,7.85,1.32,2.35,1.14,,90.39,91.37,,,Visualizer
moment,12.824,8.16,1.67,2.17,1.14,,90.36,91.33,,,Visualizer
moment,13.138,8.39,2.06,2.03,1.29,,90.19,91.29,,,Visualizer
moment,13.363,8.56,2.38,1.89,1.19,,90.16,91.24,,,Visualizer
moment,13.543,8.7,2.44,1.79,1.24,,90.12,91.19,,,Visualizer
moment,13.813,8.82,2.87,1.65,1.1,,90.06,91.19,,,Visualizer
moment,14.083,8.85,3.15,1.55,1.09,,89.93,91.11,,,Visualizer
moment,14.353,8.83,3.36,1.49,1.0,,90.02,91.05,,,Visualizer
moment,14.577,8.92,3.84,1.42,1.24,,89.76,91.02,,,Visualizer
moment,14.803,9.01,3.99,1.36,1.04,,89.7,91.03,,,Visualizer
moment,15.073,9.07,4.44,1.3,1.31,,89.7,91.02,,,Visualizer
moment,15.298,9.04,4.52,1.24,1.18,,89.56,90.94,,,Visualizer
moment,15.568,8.98,4.92,1.23,1.2,,89.5,90.94,,,Visualizer
moment,15.793,9.08,5.11,1.2,1.13,,89.43,90.86,,,Visualizer
moment,16.063,9.08,5.45,1.2,1.12,,89.43,90.9,,,Visualizer
moment,16.333,9.14,5.87,1.18,1.22,,89.36,90.84,,,Visualizer
moment,16.603,9.09,5.99,1.19,1.19,,89.36,90.76,,,Visualizer
moment,16.873,9.09,6.51,1.2,1.36,,89.33,90.75,,,Visualizer
moment,17.053,9.16,6.85,1.2,1.29,,89.23,90.72,,,Visualizer
moment,17.323,9.14,7.05,1.27,1.31,,89.27,90.65,,,Visualizer
moment,17.548,9.18,7.3,1.24,1.36,,89.3,90.66,,,Visualizer
moment,17.818,9.11,7.86,1.26,1.38,,89.3,90.58,,,Visualizer
moment,18.043,9.15,8.08,1.27,1.37,,89.27,90.58,,,Visualizer
moment,18.313,9.11,8.48,1.28,1.43,,89.2,90.61,,,Visualizer
moment,18.583,9.05,8.89,1.3,1.43,,89.23,90.54,,,Visualizer
moment,18.808,9.06,9.12,1.31,1.4,,89.36,90.48,,,Visualizer
moment,19.08,9.03,9.85,1.33,1.52,,89.33,90.5,,,Visualizer
moment,19.302,8.94,9.85,1.35,1.52,,89.36,90.49,,,Visualizer
moment,19.572,8.88,10.52,1.39,1.56,,89.5,90.38,,,Visualizer
moment,19.797,8.96,10.83,1.4,1.56,,89.53,90.39,,,Visualizer
moment,20.068,8.88,11.32,1.4,1.63,,89.63,90.3,,,Visualizer
moment,20.293,8.81,11.59,1.39,1.61,,89.82,90.24,,,Visualizer
moment,20.562,8.74,12.08,1.41,1.73,,89.76,90.21,,,Visualizer
moment,20.833,8.7,12.74,1.4,1.79,,89.82,90.2,,,Visualizer
moment,21.058,8.63,12.88,1.42,1.73,,90.02,90.21,,,Visualizer
moment,21.327,8.62,13.47,1.41,1.7,,90.26,90.26,,,Visualizer
moment,21.552,8.58,13.68,1.4,1.78,,90.22,90.17,,,Visualizer
moment,21.822,8.46,14.32,1.4,1.76,,90.32,90.13,,,Visualizer
moment,22.048,8.44,14.73,1.44,1.73,,90.39,90.15,,,Visualizer
moment,22.318,8.39,15.2,1.49,1.69,,90.69,90.15,,,Visualizer
moment,22.635,8.35,15.39,1.48,1.64,,90.55,90.19,,,Visualizer
moment,22.813,8.27,16.13,1.52,1.88,,90.79,90.13,,,Visualizer
moment,23.082,8.23,16.56,1.54,1.84,,90.72,90.14,,,Visualizer
moment,23.307,8.16,16.84,1.56,1.82,,90.82,90.11,,,Visualizer
moment,23.578,8.12,17.44,1.58,1.89,,90.79,90.13,,,Visualizer
moment,23.803,8.08,17.73,1.57,1.78,,90.89,90.12,,,Visualizer
moment,24.078,8.0,18.23,1.6,1.86,,91.09,90.13,,,Visualizer
moment,24.298,7.91,18.81,1.6,1.91,,91.09,90.11,,,Visualizer
moment,24.568,7.91,19.29,1.61,1.94,,91.09,90.12,,,Visualizer
moment,24.795,7.77,19.79,1.64,1.89,,91.19,90.09,,,Visualizer
moment,25.107,7.81,20.27,1.63,1.89,,91.29,90.11,,,Visualizer
moment,25.333,7.7,20.77,1.65,1.89,,91.25,90.09,,,Visualizer
moment,25.557,7.66,21.19,1.6,1.89,,91.39,90.16,,,Visualizer
moment,25.828,7.59,21.66,1.63,1.94,,91.49,90.18,,,Visualizer
moment,26.053,7.54,21.98,1.63,1.9,,91.52,90.12,,,Visualizer
moment,26.322,7.49,22.67,1.62,1.91,,91.62,90.1,,,Visualizer
moment,26.547,7.42,22.97,1.64,1.83,,91.72,90.14,,,Visualizer
moment,26.773,7.39,23.48,1.62,1.88,,91.69,90.15,,,Visualizer
moment,27.088,7.27,24.2,1.65,1.96,,91.72,90.22,,,Visualizer
moment,27.223,7.28,24.41,1.64,1.93,,91.76,90.11,,,Visualizer
moment,27.583,7.18,25.07,1.63,2.02,,91.76,90.15,,,Visualizer
moment,27.718,7.13,25.2,1.65,1.91,,91.76,90.26,,,Visualizer
moment,27.988,7.08,25.84,1.63,1.82,,91.66,90.21,,,Visualizer
moment,28.213,7.04,26.22,1.65,1.87,,91.76,90.21,,,Visualizer
moment,28.528,6.96,26.87,1.64,1.86,,91.62,90.29,,,Visualizer
moment,28.753,6.94,27.28,1.63,1.96,,91.66,90.27,,,Visualizer
moment,29.023,6.85,27.72,1.63,1.9,,91.66,90.23,,,Visualizer
moment,29.248,6.78,28.28,1.66,1.93,,91.62,90.23,,,Visualizer
moment,29.518,6.78,28.55,1.65,1.87,,91.52,90.26,,,Visualizer
moment,29.788,6.69,29.26,1.66,1.92,,91.49,90.28,,,Visualizer
moment,29.969,6.6,29.42,1.64,1.89,,91.52,90.27,,,Visualizer
moment,30.238,6.57,30.1,1.63,1.86,,91.49,90.21,,,Visualizer
moment,30.464,6.5,30.43,1.63,1.9,,91.49,90.29,,,Visualizer
moment,30.778,6.47,30.98,1.63,1.91,,91.36,90.24,,,Visualizer
moment,31.003,6.42,31.47,1.59,1.86,,91.32,90.24,,,Visualizer
moment,31.273,6.3,31.97,1.59,1.94,,91.42,90.21,,,Visualizer
moment,31.591,6.27,32.66,1.61,1.87,,91.32,90.15,,,Visualizer
moment,31.723,6.24,32.77,1.64,1.82,,91.29,90.23,,,Visualizer
moment,32.083,6.18,33.52,1.59,1.91,,91.36,90.24,,,Visualizer
moment,32.218,6.06,33.65,1.59,1.87,,91.22,90.18,,,Visualizer
moment,32.488,6.04,34.16,1.6,1.84,,91.19,90.25,,,Visualizer
moment,32.714,6.0,34.62,1.6,1.83,,91.32,90.3,,,Visualizer
