information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,3.04,15.27,1.32,1.13,,87.97,89.17,,,Visualizer
moment,15.568,3.13,15.45,1.59,1.15,,88.04,89.15,,,Visualizer
moment,15.748,3.53,15.7,2.03,1.09,,88.2,89.14,,,Visualizer
moment,16.018,4.14,16.14,2.47,1.17,,88.43,89.15,,,Visualizer
moment,16.243,4.72,16.53,2.91,1.53,,88.79,89.12,,,Visualizer
moment,16.514,5.31,17.24,3.31,1.83,,89.41,89.09,,,Visualizer
moment,16.738,5.86,18.19,3.63,2.41,,90.0,89.07,,,Visualizer
moment,17.008,6.26,19.01,3.91,2.95,,90.63,89.0,,,Visualizer
moment,17.323,6.56,20.26,4.06,3.61,,91.26,89.08,,,Visualizer
moment,17.548,6.79,21.59,4.23,4.0,,91.52,89.11,,,Visualizer
moment,17.818,6.94,22.56,4.34,4.23,,91.62,89.19,,,Visualizer
moment,17.998,7.05,23.84,4.38,4.31,,91.62,89.25,,,Visualizer
moment,18.268,7.11,24.28,4.47,4.35,,91.43,89.42,,,Visualizer
moment,18.493,7.21,25.61,4.47,4.35,,91.36,89.45,,,Visualizer
moment,18.763,7.25,26.48,4.48,4.27,,91.03,89.53,,,Visualizer
moment,18.988,7.26,27.36,4.49,4.22,,90.86,89.64,,,Visualizer
moment,19.261,7.35,28.6,4.52,4.19,,90.76,89.59,,,Visualizer
moment,19.483,7.36,29.86,4.29,4.12,,90.56,89.62,,,Visualizer
moment,19.798,6.95,30.3,3.99,4.11,,90.36,89.6,,,Visualizer
moment,20.023,6.45,31.47,3.67,3.98,,90.2,89.62,,,Visualizer
moment,20.293,5.99,32.53,3.37,3.81,,90.16,89.57,,,Visualizer
moment,20.518,5.56,33.08,3.16,3.48,,89.97,89.46,,,Visualizer
moment,20.743,5.3,34.04,2.95,3.21,,89.93,89.5,,,Visualizer
moment,21.015,5.09,34.42,2.75,2.86,,89.97,89.49,,,Visualizer
moment,21.238,4.91,35.21,2.61,2.6,,89.93,89.4,,,Visualizer
moment,21.553,4.82,35.67,2.5,2.51,,89.93,89.4,,,Visualizer
moment,21.734,4.74,36.39,2.41,2.28,,90.04,89.37,,,Visualizer
moment,22.003,4.69,36.83,2.34,2.34,,90.1,89.31,,,Visualizer
moment,22.274,4.69,37.29,2.31,2.26,,90.1,89.3,,,Visualizer
moment,22.498,4.67,37.94,2.27,2.2,,90.13,89.2,,,Visualizer
moment,22.77,4.64,38.18,2.25,2.18,,90.23,89.25,,,Visualizer
moment,22.995,4.62,39.07,2.18,2.17,,90.13,89.27,,,Visualizer
moment,23.263,4.61,39.49,2.18,2.13,,90.07,89.23,,,Visualizer
