information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.025,8.62,0.0,1.19,-1.0,,91.66,92.16,,,Visualizer
moment,11.294,8.71,0.0,1.13,-1.0,,91.62,92.09,,,Visualizer
moment,11.519,9.04,0.0,0.94,-1.0,,91.46,92.12,,,Visualizer
moment,11.789,8.8,0.0,0.87,-1.0,,91.39,92.06,,,Visualizer
moment,12.059,8.82,0.0,0.79,-1.0,,91.39,92.01,,,Visualizer
moment,12.284,8.97,0.0,0.73,-1.0,,91.22,91.93,,,Visualizer
moment,12.554,8.94,0.0,0.69,-1.0,,91.19,91.93,,,Visualizer
moment,12.78,8.96,0.0,0.65,-1.0,,91.19,91.87,,,Visualizer
moment,13.049,9.01,0.0,0.65,-1.0,,91.02,91.89,,,Visualizer
moment,13.274,9.14,0.0,0.6,-1.0,,90.96,91.81,,,Visualizer
moment,13.544,9.0,0.0,0.56,-1.0,,90.89,91.86,,,Visualizer
moment,13.769,8.93,0.0,0.57,-1.0,,90.86,91.84,,,Visualizer
moment,14.039,9.02,0.0,0.55,-1.0,,90.69,91.7,,,Visualizer
moment,14.309,8.96,0.0,0.54,-1.0,,90.56,91.73,,,Visualizer
moment,14.534,9.0,0.0,0.56,-1.0,,90.52,91.78,,,Visualizer
moment,14.804,9.03,0.0,0.55,-1.0,,90.36,91.67,,,Visualizer
moment,15.03,8.98,0.0,0.56,-1.0,,90.29,91.62,,,Visualizer
moment,15.299,9.0,0.0,0.56,-1.0,,90.19,91.67,,,Visualizer
moment,15.524,8.98,0.0,0.57,-1.0,,90.09,91.63,,,Visualizer
moment,15.794,8.97,0.0,0.58,-1.0,,90.09,91.6,,,Visualizer
moment,16.019,8.99,0.0,0.61,-1.0,,89.86,91.58,,,Visualizer
moment,16.289,9.01,0.0,0.61,-1.0,,89.73,91.56,,,Visualizer
moment,16.559,9.0,0.0,0.62,-1.0,,89.56,91.56,,,Visualizer
moment,16.784,9.0,0.0,0.64,-1.0,,89.5,91.55,,,Visualizer
moment,17.054,8.96,0.0,0.67,-1.0,,89.37,91.52,,,Visualizer
moment,17.279,8.98,0.0,0.7,-1.0,,89.2,91.44,,,Visualizer
moment,17.549,9.01,0.0,0.71,-1.0,,89.07,91.43,,,Visualizer
moment,17.774,8.98,0.0,0.73,-1.0,,88.97,91.45,,,Visualizer
moment,18.044,9.0,0.0,0.74,-1.0,,88.97,91.38,,,Visualizer
moment,18.359,8.96,0.0,0.77,-1.0,,88.8,91.34,,,Visualizer
moment,18.539,8.98,0.0,0.79,-1.0,,88.71,91.35,,,Visualizer
moment,18.809,8.96,0.0,0.82,-1.0,,88.74,91.32,,,Visualizer
moment,19.034,9.0,0.0,0.84,-1.0,,88.67,91.28,,,Visualizer
moment,19.304,8.98,0.0,0.87,-1.0,,88.57,91.25,,,Visualizer
moment,19.529,8.98,0.0,0.88,-1.0,,88.61,91.22,,,Visualizer
moment,19.799,8.97,0.0,0.92,-1.0,,88.77,91.16,,,Visualizer
moment,20.024,8.97,0.0,0.93,-1.0,,88.54,91.17,,,Visualizer
moment,20.294,8.95,0.0,0.96,-1.0,,88.67,91.13,,,Visualizer
moment,20.519,8.9,0.0,1.0,-1.0,,88.84,91.08,,,Visualizer
moment,20.789,8.99,0.0,1.05,-1.0,,88.9,91.1,,,Visualizer
moment,21.014,9.08,0.0,1.03,-1.0,,89.07,91.09,,,Visualizer
moment,21.284,8.84,0.0,1.1,-1.0,,89.33,91.01,,,Visualizer
moment,21.554,9.02,0.0,1.13,-1.0,,89.5,90.92,,,Visualizer
moment,21.779,8.92,0.0,1.15,-1.0,,89.83,90.95,,,Visualizer
moment,22.048,8.93,0.0,1.19,-1.0,,90.09,90.96,,,Visualizer
moment,22.275,9.0,0.0,1.21,-1.0,,90.39,90.85,,,Visualizer
moment,22.544,8.93,0.0,1.23,-1.0,,90.69,90.83,,,Visualizer
moment,22.769,8.96,0.0,1.25,-1.0,,91.02,90.79,,,Visualizer
moment,23.039,8.94,0.0,1.31,-1.0,,91.66,90.86,,,Visualizer
moment,23.309,8.97,0.0,1.34,-1.0,,92.09,90.79,,,Visualizer
moment,23.534,9.0,0.0,1.36,-1.0,,92.43,90.8,,,Visualizer
moment,23.804,8.98,0.0,1.39,-1.0,,92.87,90.73,,,Visualizer
moment,24.029,8.93,0.0,1.43,-1.0,,93.2,90.8,,,Visualizer
moment,24.299,8.92,0.0,1.47,-1.0,,93.54,90.75,,,Visualizer
moment,24.614,9.0,0.0,1.49,-1.0,,94.02,90.72,,,Visualizer
moment,24.793,8.96,0.0,1.53,-1.0,,94.22,90.7,,,Visualizer
moment,25.066,8.96,0.0,1.54,-1.0,,94.43,90.72,,,Visualizer
moment,25.288,8.96,0.0,1.57,-1.0,,94.8,90.82,,,Visualizer
moment,25.558,9.03,0.0,1.57,-1.0,,94.94,90.79,,,Visualizer
moment,25.783,8.91,0.0,1.65,-1.0,,95.18,90.84,,,Visualizer
moment,26.053,8.99,0.0,1.65,-1.0,,95.42,90.88,,,Visualizer
moment,26.368,9.02,0.0,1.63,-1.0,,95.55,90.92,,,Visualizer
moment,26.548,8.99,0.0,1.63,-1.0,,95.83,91.01,,,Visualizer
moment,26.863,9.02,0.0,1.65,-1.0,,95.87,91.04,,,Visualizer
moment,27.043,8.97,0.0,1.68,-1.0,,96.14,91.04,,,Visualizer
moment,27.313,8.96,0.0,1.7,-1.0,,96.28,91.1,,,Visualizer
moment,27.538,9.01,0.0,1.71,-1.0,,96.35,91.2,,,Visualizer
moment,27.81,9.01,0.0,1.69,-1.0,,96.59,91.25,,,Visualizer
moment,28.033,8.97,0.0,1.7,-1.0,,96.7,91.3,,,Visualizer
moment,28.303,9.0,0.0,1.73,-1.0,,96.66,91.39,,,Visualizer
moment,28.618,9.04,0.0,1.71,-1.0,,96.8,91.44,,,Visualizer
moment,28.798,9.0,0.0,1.73,-1.0,,96.87,91.51,,,Visualizer
moment,29.113,9.04,0.0,1.75,-1.0,,96.84,91.62,,,Visualizer
moment,29.293,8.97,0.0,1.77,-1.0,,96.8,91.67,,,Visualizer
moment,29.563,9.04,0.0,1.76,-1.0,,96.77,91.66,,,Visualizer
moment,29.788,9.01,0.0,1.77,-1.0,,96.77,91.76,,,Visualizer
moment,30.059,8.95,0.0,1.81,-1.0,,96.66,91.78,,,Visualizer
moment,30.373,8.98,0.0,1.8,-1.0,,96.7,91.83,,,Visualizer
moment,30.554,8.96,0.0,1.78,-1.0,,96.59,91.93,,,Visualizer
moment,30.913,8.9,0.0,1.76,-1.0,,96.52,92.03,,,Visualizer
moment,31.048,8.92,0.0,1.79,-1.0,,96.35,92.07,,,Visualizer
moment,31.364,8.92,0.0,1.81,-1.0,,96.49,92.02,,,Visualizer
moment,31.543,8.92,0.0,1.79,-1.0,,96.32,92.05,,,Visualizer
moment,31.949,8.83,0.0,1.81,-1.0,,96.25,92.11,,,Visualizer
moment,32.041,8.85,0.0,1.82,-1.0,,96.07,92.19,,,Visualizer
moment,32.309,8.82,0.0,1.82,-1.0,,95.93,92.19,,,Visualizer
moment,32.623,8.81,0.0,1.82,-1.0,,96.0,92.24,,,Visualizer
moment,32.803,8.81,0.0,1.82,-1.0,,95.76,92.25,,,Visualizer
moment,33.119,8.73,0.0,1.83,-1.0,,95.76,92.34,,,Visualizer
moment,33.302,8.7,0.0,1.84,-1.0,,95.59,92.3,,,Visualizer
moment,33.613,8.73,0.0,1.81,-1.0,,95.45,92.32,,,Visualizer
moment,33.793,8.7,0.0,1.79,-1.0,,95.52,92.38,,,Visualizer
moment,34.063,8.66,0.0,1.81,-1.0,,95.21,92.39,,,Visualizer
moment,34.288,8.67,0.0,1.8,-1.0,,95.07,92.39,,,Visualizer
moment,34.603,8.64,0.0,1.78,-1.0,,95.14,92.42,,,Visualizer
moment,34.828,8.62,0.0,1.76,-1.0,,94.87,92.39,,,Visualizer
moment,35.053,8.58,0.0,1.76,-1.0,,94.77,92.42,,,Visualizer
moment,35.368,8.54,0.0,1.76,-1.0,,94.53,92.45,,,Visualizer
moment,35.548,8.57,0.0,1.73,-1.0,,94.49,92.42,,,Visualizer
moment,35.863,8.48,0.0,1.74,-1.0,,94.29,92.45,,,Visualizer
