information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.96,2.94,20.48,4.46,4.17,,76.68,81.24,,,Visualizer
moment,8.186,3.09,21.11,4.46,3.94,,75.4,81.25,,,Visualizer
moment,8.365,3.17,21.74,4.41,3.92,,74.15,81.18,,,Visualizer
moment,8.59,3.24,23.0,4.47,4.02,,72.87,81.03,,,Visualizer
moment,8.77,3.29,23.62,4.44,3.81,,71.68,80.8,,,Visualizer
moment,8.996,3.29,24.47,4.46,3.97,,70.75,80.5,,,Visualizer
moment,9.265,3.3,25.22,4.44,4.11,,70.0,80.21,,,Visualizer
moment,9.407,3.29,26.89,4.46,4.21,,69.22,79.77,,,Visualizer
moment,9.625,3.33,27.21,4.44,4.3,,68.61,79.42,,,Visualizer
moment,9.85,3.33,27.98,4.41,4.29,,67.95,79.03,,,Visualizer
moment,10.04,3.33,29.14,4.43,4.24,,67.23,78.69,,,Visualizer
moment,10.255,3.34,29.9,4.43,4.13,,66.54,78.24,,,Visualizer
moment,10.435,3.35,30.71,4.45,4.14,,66.05,77.9,,,Visualizer
moment,10.66,3.42,31.14,4.35,4.26,,65.48,77.6,,,Visualizer
moment,10.885,3.41,32.45,4.38,4.43,,64.89,77.31,,,Visualizer
moment,11.075,3.44,33.6,4.36,4.43,,64.42,76.95,,,Visualizer
moment,11.291,3.46,34.35,4.35,4.39,,63.98,76.62,,,Visualizer
moment,11.515,3.47,35.12,4.28,4.31,,63.75,76.38,,,Visualizer
moment,11.695,3.48,36.34,4.26,4.21,,63.45,76.03,,,Visualizer
moment,11.92,3.48,36.99,4.26,4.06,,63.11,75.7,,,Visualizer
moment,12.151,3.51,37.76,4.24,4.08,,62.84,75.4,,,Visualizer
moment,12.33,3.52,38.63,4.24,4.21,,62.74,75.13,,,Visualizer
moment,12.552,3.53,39.45,4.23,4.31,,62.5,74.89,,,Visualizer
moment,12.744,3.54,40.52,4.2,4.17,,62.3,74.58,,,Visualizer
