information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.889,0.26,0.0,3.9,0.0,,86.69,88.16,,,Visualizer
moment,11.073,0.29,0.0,3.91,0.0,,86.46,88.17,,,Visualizer
moment,11.293,0.33,0.0,3.93,0.0,,86.3,88.12,,,Visualizer
moment,11.477,0.38,0.0,3.98,0.0,,86.1,88.0,,,Visualizer
moment,11.702,0.47,0.0,3.97,0.0,,86.04,88.09,,,Visualizer
moment,11.924,0.55,0.0,3.94,0.0,,85.87,88.09,,,Visualizer
moment,12.103,0.62,0.0,3.96,0.0,,85.84,87.99,,,Visualizer
moment,12.328,0.73,0.0,3.92,0.0,,85.81,87.96,,,Visualizer
moment,12.558,0.82,0.0,3.93,0.0,,85.74,87.91,,,Visualizer
moment,12.738,0.95,0.0,3.95,0.0,,86.0,87.91,,,Visualizer
moment,12.959,1.08,0.0,3.92,0.0,,86.1,87.86,,,Visualizer
moment,13.184,1.2,0.0,3.95,0.0,,86.49,87.78,,,Visualizer
moment,13.455,1.31,0.0,3.98,0.0,,86.75,87.73,,,Visualizer
moment,13.59,1.47,0.0,3.92,0.0,,87.02,87.69,,,Visualizer
moment,13.769,1.59,0.0,3.9,0.0,,87.25,87.64,,,Visualizer
moment,13.996,1.72,0.0,3.9,0.0,,87.31,87.53,,,Visualizer
moment,14.219,1.84,0.0,3.92,0.0,,87.51,87.52,,,Visualizer
moment,14.443,2.02,0.0,3.9,0.0,,87.67,87.47,,,Visualizer
moment,14.624,2.21,0.0,3.93,0.0,,87.84,87.46,,,Visualizer
moment,14.849,2.39,0.0,3.9,0.0,,88.04,87.44,,,Visualizer
moment,15.043,2.64,0.0,3.9,0.0,,88.07,87.48,,,Visualizer
moment,15.255,2.9,0.0,3.92,0.0,,88.2,87.52,,,Visualizer
moment,15.433,3.17,0.0,3.9,0.0,,88.27,87.46,,,Visualizer
moment,15.765,3.5,0.0,3.84,0.0,,88.3,87.45,,,Visualizer
moment,15.884,3.84,0.0,3.8,0.0,,88.46,87.49,,,Visualizer
moment,16.109,4.24,0.0,3.71,0.0,,88.4,87.47,,,Visualizer
moment,16.292,4.59,0.0,3.48,0.0,,88.36,87.5,,,Visualizer
moment,16.558,4.83,0.0,3.25,0.0,,88.36,87.55,,,Visualizer
moment,16.693,5.05,0.0,3.01,0.0,,88.13,87.58,,,Visualizer
moment,16.919,5.32,0.0,2.77,0.0,,88.13,87.56,,,Visualizer
moment,17.107,5.56,0.0,2.53,0.0,,88.1,87.62,,,Visualizer
moment,17.325,5.74,0.0,2.31,0.0,,87.87,87.54,,,Visualizer
moment,17.55,5.85,0.0,2.07,0.0,,87.87,87.51,,,Visualizer
moment,17.728,5.97,0.0,1.86,0.0,,87.87,87.55,,,Visualizer
moment,17.954,6.06,0.0,1.67,0.0,,87.84,87.55,,,Visualizer
moment,18.178,6.05,0.0,1.52,0.0,,87.87,87.57,,,Visualizer
moment,18.359,6.07,0.0,1.37,0.0,,87.77,87.53,,,Visualizer
moment,18.587,6.08,0.0,1.25,0.0,,87.74,87.52,,,Visualizer
moment,18.811,6.1,0.0,1.14,0.0,,87.61,87.49,,,Visualizer
moment,18.988,6.1,0.0,1.06,0.0,,87.61,87.47,,,Visualizer
moment,19.259,6.08,0.0,0.98,0.0,,87.57,87.48,,,Visualizer
moment,19.393,6.05,0.0,0.93,0.0,,87.57,87.5,,,Visualizer
moment,19.619,6.06,0.0,0.87,0.0,,87.54,87.46,,,Visualizer
moment,19.845,6.07,0.0,0.84,0.0,,87.51,87.45,,,Visualizer
moment,20.025,6.13,0.0,0.78,0.0,,87.51,87.46,,,Visualizer
moment,20.249,6.06,0.0,0.78,0.0,,87.54,87.42,,,Visualizer
moment,20.474,6.08,0.0,0.74,0.0,,87.54,87.46,,,Visualizer
moment,20.654,6.03,0.0,0.76,0.0,,87.48,87.4,,,Visualizer
moment,20.924,6.08,0.0,0.71,0.0,,87.48,87.34,,,Visualizer
moment,21.058,6.02,0.0,0.7,0.0,,87.48,87.38,,,Visualizer
moment,21.284,6.05,0.0,0.7,0.0,,87.34,87.3,,,Visualizer
moment,21.509,6.09,0.0,0.67,0.0,,87.25,87.29,,,Visualizer
moment,21.69,6.03,0.0,0.65,0.0,,87.21,87.29,,,Visualizer
moment,21.959,6.02,0.1,0.68,0.1,,87.71,87.29,,,Visualizer
moment,22.139,6.07,0.1,0.67,0.1,,87.84,87.27,,,Visualizer
moment,22.319,6.07,0.1,0.65,0.1,,87.74,87.22,,,Visualizer
moment,22.544,6.02,0.1,0.62,0.1,,87.8,87.27,,,Visualizer
moment,22.724,6.02,0.0,0.63,0.0,,87.77,87.19,,,Visualizer
moment,22.949,6.02,0.0,0.62,0.0,,87.74,87.2,,,Visualizer
moment,23.179,6.01,0.0,0.63,0.0,,87.77,87.22,,,Visualizer
moment,23.399,6.04,0.0,0.67,0.0,,87.8,87.14,,,Visualizer
moment,23.578,6.14,0.0,0.63,0.0,,87.77,87.14,,,Visualizer
moment,23.805,6.08,0.0,0.61,0.0,,87.67,87.18,,,Visualizer
moment,23.983,6.02,0.0,0.58,0.0,,87.71,87.08,,,Visualizer
moment,24.208,6.02,0.0,0.59,0.0,,87.54,87.06,,,Visualizer
moment,24.395,6.04,0.0,0.59,0.0,,87.57,87.11,,,Visualizer
moment,24.704,6.02,0.2,0.58,0.2,,87.64,87.04,,,Visualizer
moment,24.84,6.02,0.2,0.59,0.2,,87.44,87.03,,,Visualizer
moment,25.03,6.02,0.1,0.59,0.1,,87.41,86.97,,,Visualizer
moment,25.245,6.02,0.1,0.58,0.1,,87.54,87.01,,,Visualizer
moment,25.469,6.02,0.1,0.57,0.1,,87.61,87.04,,,Visualizer
moment,25.648,6.02,0.1,0.57,-0.1,,87.64,87.03,,,Visualizer
moment,25.874,6.04,0.1,0.57,0.0,,87.51,86.98,,,Visualizer
moment,26.055,6.02,0.1,0.57,0.0,,87.57,86.95,,,Visualizer
moment,26.279,6.04,0.1,0.56,0.0,,87.44,86.92,,,Visualizer
moment,26.503,6.03,0.2,0.55,0.1,,87.54,86.92,,,Visualizer
moment,26.684,6.01,0.3,0.56,0.2,,87.51,86.9,,,Visualizer
moment,26.909,6.02,0.3,0.56,0.2,,87.54,86.86,,,Visualizer
moment,27.136,6.02,0.3,0.56,0.2,,87.48,86.81,,,Visualizer
moment,27.358,6.02,0.3,0.55,0.2,,87.48,86.86,,,Visualizer
moment,27.584,6.02,0.4,0.56,0.2,,87.54,86.85,,,Visualizer
moment,27.812,6.03,0.3,0.56,0.0,,87.38,86.84,,,Visualizer
moment,27.943,6.03,0.3,0.55,0.0,,87.48,86.82,,,Visualizer
moment,28.169,6.01,0.3,0.55,0.0,,87.44,86.82,,,Visualizer
moment,28.349,6.03,0.4,0.55,0.1,,87.28,86.79,,,Visualizer
moment,28.578,6.02,0.5,0.55,0.1,,87.28,86.78,,,Visualizer
moment,28.801,6.02,0.5,0.55,0.2,,87.34,86.82,,,Visualizer
moment,28.979,6.01,0.5,0.56,0.2,,87.48,86.77,,,Visualizer
moment,29.205,6.02,0.5,0.54,0.2,,87.44,86.73,,,Visualizer
moment,29.428,6.01,0.5,0.55,0.1,,87.48,86.77,,,Visualizer
moment,29.609,6.03,0.5,0.55,0.0,,87.41,86.74,,,Visualizer
moment,29.838,6.02,0.5,0.56,0.0,,87.54,86.72,,,Visualizer
moment,30.058,6.02,0.6,0.55,0.1,,87.54,86.76,,,Visualizer
moment,30.239,6.02,0.6,0.55,0.1,,87.41,86.74,,,Visualizer
moment,30.509,6.03,0.6,0.55,0.1,,87.48,86.71,,,Visualizer
moment,30.689,6.03,0.8,0.56,0.31,,87.41,86.63,,,Visualizer
moment,30.959,6.02,0.8,0.55,0.31,,87.44,86.68,,,Visualizer
moment,31.094,6.03,0.8,0.54,0.2,,87.48,86.66,,,Visualizer
moment,31.275,6.02,0.9,0.55,0.31,,87.51,86.65,,,Visualizer
moment,31.502,6.03,0.9,0.55,0.31,,87.28,86.68,,,Visualizer
moment,31.678,6.01,0.9,0.55,0.31,,87.21,86.64,,,Visualizer
moment,31.903,6.02,0.9,0.54,0.1,,87.31,86.64,,,Visualizer
moment,32.128,6.04,0.9,0.55,0.1,,87.34,86.63,,,Visualizer
moment,32.399,6.03,0.9,0.55,0.0,,87.31,86.66,,,Visualizer
moment,32.536,6.04,0.9,0.55,0.0,,87.31,86.64,,,Visualizer
moment,32.758,6.03,0.9,0.57,0.0,,87.41,86.57,,,Visualizer
moment,32.939,6.03,0.9,0.57,0.0,,87.34,86.63,,,Visualizer
moment,33.209,6.04,1.0,0.57,0.1,,87.38,86.61,,,Visualizer
moment,33.343,6.03,1.2,0.58,0.31,,87.31,86.65,,,Visualizer
moment,33.659,6.03,1.2,0.59,0.31,,87.38,86.63,,,Visualizer
moment,33.793,6.01,1.2,0.6,0.31,,87.25,86.64,,,Visualizer
moment,34.019,5.99,1.2,0.6,0.31,,87.18,86.61,,,Visualizer
moment,34.198,6.0,1.2,0.6,0.1,,87.34,86.65,,,Visualizer
moment,34.425,5.99,1.3,0.62,0.1,,87.34,86.63,,,Visualizer
moment,34.604,6.02,1.3,0.59,0.1,,87.38,86.66,,,Visualizer
moment,34.832,6.0,1.3,0.59,0.1,,87.38,86.6,,,Visualizer
moment,35.054,5.99,1.3,0.58,0.1,,87.21,86.55,,,Visualizer
moment,35.234,5.93,1.4,0.59,0.2,,87.38,86.57,,,Visualizer
moment,35.459,5.86,1.4,0.61,0.1,,87.21,86.6,,,Visualizer
moment,35.639,5.97,1.5,0.6,0.2,,87.31,86.6,,,Visualizer
moment,35.909,5.97,1.5,0.57,0.2,,87.31,86.57,,,Visualizer
moment,36.089,5.95,1.6,0.55,0.2,,87.25,86.6,,,Visualizer
moment,36.268,5.9,1.6,0.54,0.2,,87.25,86.64,,,Visualizer
moment,36.493,5.83,1.6,0.55,0.2,,87.18,86.59,,,Visualizer
moment,36.719,5.8,1.8,0.57,0.31,,87.31,86.67,,,Visualizer
moment,36.899,5.84,1.7,0.58,0.2,,87.25,86.63,,,Visualizer
moment,37.124,5.82,1.9,0.58,0.2,,87.21,86.59,,,Visualizer
moment,37.303,5.78,1.9,0.59,0.31,,87.25,86.65,,,Visualizer
moment,37.529,5.79,2.0,0.59,0.41,,87.38,86.72,,,Visualizer
moment,37.758,5.8,2.0,0.57,0.2,,87.31,86.69,,,Visualizer
moment,37.934,5.78,2.0,0.58,0.31,,87.28,86.67,,,Visualizer
moment,38.158,5.75,2.0,0.58,0.1,,87.28,86.68,,,Visualizer
moment,38.384,5.75,2.0,0.56,0.1,,87.34,86.69,,,Visualizer
moment,38.612,5.7,2.1,0.57,0.1,,87.31,86.73,,,Visualizer
moment,38.789,5.7,2.1,0.58,0.1,,87.38,86.69,,,Visualizer
moment,38.971,5.7,2.1,0.59,0.1,,87.41,86.71,,,Visualizer
moment,39.193,5.67,2.1,0.59,0.1,,87.38,86.7,,,Visualizer
moment,39.419,5.66,2.2,0.58,0.2,,87.38,86.67,,,Visualizer
moment,39.598,5.64,2.3,0.59,0.2,,87.31,86.64,,,Visualizer
moment,39.824,5.63,2.3,0.59,0.2,,87.34,86.71,,,Visualizer
moment,40.049,5.64,2.4,0.59,0.31,,87.28,86.7,,,Visualizer
moment,40.228,5.62,2.4,0.58,0.1,,87.38,86.74,,,Visualizer
moment,40.453,5.62,2.5,0.57,0.2,,87.41,86.79,,,Visualizer
moment,40.637,5.6,2.5,0.56,0.2,,87.28,86.77,,,Visualizer
moment,40.859,5.56,2.5,0.56,0.2,,87.28,86.69,,,Visualizer
moment,41.084,5.54,2.5,0.56,0.1,,87.41,86.74,,,Visualizer
moment,41.353,5.54,2.6,0.57,0.2,,87.31,86.72,,,Visualizer
moment,41.488,5.52,2.7,0.57,0.2,,87.28,86.79,,,Visualizer
moment,41.76,5.49,2.8,0.57,0.31,,87.31,86.82,,,Visualizer
moment,41.893,5.51,2.8,0.57,0.31,,87.38,86.77,,,Visualizer
moment,42.122,5.5,2.9,0.55,0.41,,87.41,86.81,,,Visualizer
moment,42.347,5.46,2.9,0.56,0.2,,87.48,86.85,,,Visualizer
moment,42.524,5.42,2.9,0.58,0.1,,87.31,86.78,,,Visualizer
moment,42.753,5.45,2.9,0.55,0.1,,87.31,86.84,,,Visualizer
moment,42.928,5.44,3.1,0.56,0.3,,87.31,86.87,,,Visualizer
moment,43.154,5.38,3.1,0.57,0.2,,87.41,86.86,,,Visualizer
moment,43.379,5.38,3.1,0.56,0.2,,87.34,86.8,,,Visualizer
moment,43.559,5.37,3.2,0.58,0.3,,87.44,86.94,,,Visualizer
moment,43.784,5.38,3.2,0.57,0.3,,87.31,86.98,,,Visualizer
moment,44.009,5.39,3.2,0.56,0.1,,87.34,86.92,,,Visualizer
moment,44.189,5.35,3.2,0.53,0.1,,87.38,86.93,,,Visualizer
moment,44.459,5.32,3.3,0.54,0.2,,87.38,86.95,,,Visualizer
moment,44.593,5.27,3.4,0.57,0.2,,87.34,86.98,,,Visualizer
moment,44.818,5.29,3.4,0.55,0.2,,87.34,86.98,,,Visualizer
moment,45.044,5.3,3.5,0.56,0.3,,87.28,86.98,,,Visualizer
moment,45.223,5.25,3.6,0.54,0.41,,87.38,87.04,,,Visualizer
moment,45.449,5.22,3.6,0.57,0.2,,87.34,87.05,,,Visualizer
moment,45.679,5.23,3.6,0.56,0.2,,87.31,87.07,,,Visualizer
moment,45.855,5.24,3.7,0.55,0.3,,87.38,87.06,,,Visualizer
moment,46.078,5.25,3.7,0.52,0.3,,87.25,87.08,,,Visualizer
moment,46.308,5.21,3.9,0.52,0.31,,87.34,87.06,,,Visualizer
moment,46.484,5.17,3.9,0.55,0.31,,87.34,87.12,,,Visualizer
moment,46.709,5.25,3.9,0.48,0.31,,87.38,87.12,,,Visualizer
moment,46.891,5.18,3.9,0.45,0.2,,87.48,87.1,,,Visualizer
moment,47.159,5.1,3.9,0.44,0.2,,87.48,87.12,,,Visualizer
moment,47.343,5.09,4.0,0.45,0.1,,87.41,87.09,,,Visualizer
moment,47.518,5.12,4.1,0.4,0.2,,87.38,87.15,,,Visualizer
moment,47.744,5.1,4.1,0.42,0.2,,87.51,87.18,,,Visualizer
moment,47.924,5.06,4.1,0.41,0.2,,87.54,87.1,,,Visualizer
moment,48.15,5.02,4.1,0.42,0.2,,87.48,87.12,,,Visualizer
moment,48.377,5.06,4.2,0.41,0.2,,87.48,87.21,,,Visualizer
moment,48.555,5.04,4.2,0.43,0.2,,87.54,87.24,,,Visualizer
moment,48.781,5.03,4.4,0.42,0.31,,87.51,87.23,,,Visualizer
moment,49.004,5.02,4.4,0.41,0.31,,87.64,87.29,,,Visualizer
moment,49.185,5.0,4.4,0.41,0.31,,87.61,87.26,,,Visualizer
moment,49.409,4.96,4.4,0.44,0.2,,87.64,87.28,,,Visualizer
moment,49.634,5.0,4.5,0.38,0.2,,87.64,87.29,,,Visualizer
moment,49.904,4.92,4.6,0.42,0.2,,87.54,87.3,,,Visualizer
moment,50.042,4.94,4.7,0.41,0.2,,87.61,87.26,,,Visualizer
moment,50.218,4.9,4.7,0.42,0.31,,87.61,87.33,,,Visualizer
moment,50.447,4.89,4.7,0.43,0.31,,87.61,87.37,,,Visualizer
moment,50.675,4.92,4.8,0.41,0.31,,87.67,87.34,,,Visualizer
moment,50.848,4.82,4.9,0.44,0.31,,87.61,87.34,,,Visualizer
moment,51.075,4.85,4.9,0.43,0.3,,87.57,87.37,,,Visualizer
moment,51.304,4.85,4.9,0.42,0.2,,87.61,87.4,,,Visualizer
moment,51.478,4.77,4.9,0.45,0.2,,87.57,87.36,,,Visualizer
moment,51.706,4.81,5.2,0.46,0.41,,87.57,87.4,,,Visualizer
moment,51.883,4.8,5.2,0.45,0.3,,87.71,87.38,,,Visualizer
moment,52.108,4.74,5.2,0.5,0.3,,87.67,87.41,,,Visualizer
moment,52.336,4.84,5.2,0.47,0.31,,87.61,87.43,,,Visualizer
moment,52.559,4.79,5.2,0.45,0.3,,87.64,87.43,,,Visualizer
moment,52.739,4.71,5.4,0.45,0.2,,87.57,87.47,,,Visualizer
moment,53.009,4.7,5.3,0.48,0.1,,87.57,87.52,,,Visualizer
moment,53.143,4.76,5.5,0.49,0.31,,87.67,87.47,,,Visualizer
moment,53.373,4.76,5.5,0.46,0.3,,87.54,87.48,,,Visualizer
moment,53.548,4.66,5.6,0.45,0.2,,87.57,87.48,,,Visualizer
moment,53.775,4.65,5.6,0.44,0.2,,87.57,87.52,,,Visualizer
moment,54.0,4.65,5.7,0.45,0.41,,87.57,87.53,,,Visualizer
moment,54.178,4.63,5.7,0.47,0.41,,87.64,87.48,,,Visualizer
moment,54.403,4.62,5.8,0.47,0.3,,87.57,87.5,,,Visualizer
moment,54.629,4.64,5.7,0.52,0.1,,87.48,87.51,,,Visualizer
moment,54.808,4.73,5.9,0.46,0.41,,87.44,87.44,,,Visualizer
moment,55.085,4.58,5.8,0.45,0.1,,87.54,87.5,,,Visualizer
moment,55.258,4.52,5.9,0.46,0.2,,87.48,87.52,,,Visualizer
moment,55.439,4.49,5.9,0.47,0.1,,87.44,87.54,,,Visualizer
moment,55.708,4.51,5.9,0.5,0.1,,87.51,87.57,,,Visualizer
moment,55.843,4.53,6.1,0.5,0.2,,87.51,87.55,,,Visualizer
moment,56.07,4.52,6.1,0.49,0.2,,87.44,87.55,,,Visualizer
moment,56.294,4.5,6.1,0.48,0.2,,87.41,87.62,,,Visualizer
moment,56.474,4.48,6.2,0.5,0.3,,87.48,87.55,,,Visualizer
moment,56.699,4.47,6.3,0.5,0.2,,87.41,87.59,,,Visualizer
moment,56.879,4.46,6.3,0.49,0.2,,87.34,87.58,,,Visualizer
moment,57.104,4.44,6.4,0.47,0.3,,87.48,87.56,,,Visualizer
moment,57.329,4.44,6.4,0.46,0.3,,87.31,87.56,,,Visualizer
moment,57.509,4.4,6.5,0.47,0.2,,87.44,87.58,,,Visualizer
moment,57.735,4.39,6.6,0.49,0.3,,87.51,87.57,,,Visualizer
moment,57.959,4.37,6.6,0.49,0.3,,87.48,87.61,,,Visualizer
moment,58.139,4.37,6.6,0.48,0.3,,87.38,87.64,,,Visualizer
moment,58.415,4.33,6.7,0.51,0.3,,87.44,87.61,,,Visualizer
moment,58.588,4.26,6.8,0.52,0.3,,87.31,87.58,,,Visualizer
moment,58.769,4.28,6.8,0.56,0.2,,87.41,87.59,,,Visualizer
moment,58.999,4.35,6.8,0.6,0.2,,87.44,87.58,,,Visualizer
moment,59.309,4.45,6.9,0.51,0.2,,87.34,87.56,,,Visualizer
moment,59.403,4.29,7.0,0.46,0.3,,87.54,87.65,,,Visualizer
moment,59.669,4.21,7.0,0.47,0.3,,87.41,87.65,,,Visualizer
moment,59.804,4.24,7.1,0.45,0.3,,87.38,87.59,,,Visualizer
moment,60.028,4.23,7.1,0.44,0.3,,87.38,87.58,,,Visualizer
moment,60.253,4.23,7.2,0.42,0.3,,87.28,87.54,,,Visualizer
moment,60.435,4.21,7.2,0.42,0.2,,87.18,87.56,,,Visualizer
moment,60.661,4.18,7.2,0.4,0.2,,87.25,87.61,,,Visualizer
moment,60.839,4.08,7.4,0.49,0.3,,87.28,87.55,,,Visualizer
moment,61.109,4.12,7.4,0.47,0.2,,87.25,87.62,,,Visualizer
moment,61.289,4.13,7.4,0.52,0.2,,87.25,87.59,,,Visualizer
moment,61.478,4.13,7.4,0.54,0.2,,87.28,87.6,,,Visualizer
