information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.02,1.7,0.0,4.04,0.0,,92.46,92.67,,,Visualizer
moment,7.245,1.94,0.0,4.03,0.0,,92.29,92.64,,,Visualizer
moment,7.515,2.18,0.0,4.05,0.0,,92.16,92.67,,,Visualizer
moment,7.74,2.34,0.0,4.05,0.0,,92.22,92.61,,,Visualizer
moment,8.01,2.58,0.0,4.08,0.0,,91.99,92.59,,,Visualizer
moment,8.325,2.9,0.0,4.1,0.0,,91.89,92.63,,,Visualizer
moment,8.505,3.35,0.0,4.07,0.0,,91.65,92.57,,,Visualizer
moment,8.73,4.02,0.0,4.1,0.0,,91.72,92.49,,,Visualizer
moment,9.0,4.97,0.0,4.17,0.0,,91.39,92.48,,,Visualizer
moment,9.225,6.22,0.0,3.96,0.0,,91.35,92.42,,,Visualizer
moment,9.54,7.21,0.0,3.52,0.0,,91.18,92.39,,,Visualizer
moment,9.765,7.58,0.0,2.96,0.0,,91.18,92.42,,,Visualizer
moment,9.99,7.61,0.0,2.45,0.0,,91.15,92.41,,,Visualizer
moment,10.26,7.58,0.0,1.92,0.0,,90.98,92.33,,,Visualizer
moment,10.485,7.2,0.0,1.58,0.0,,91.09,92.24,,,Visualizer
moment,10.755,7.1,0.0,1.24,0.0,,91.09,92.2,,,Visualizer
moment,10.98,6.84,0.0,0.97,0.0,,91.05,92.22,,,Visualizer
moment,11.25,6.53,0.0,0.75,0.0,,90.92,92.2,,,Visualizer
moment,11.475,6.33,0.0,0.59,0.0,,90.92,92.16,,,Visualizer
moment,11.745,6.13,0.0,0.46,0.0,,90.92,92.08,,,Visualizer
moment,12.015,5.95,0.0,0.35,0.0,,91.02,92.09,,,Visualizer
moment,12.24,5.8,0.0,0.28,0.0,,91.09,92.03,,,Visualizer
moment,12.51,5.66,0.0,0.21,0.0,,91.15,92.0,,,Visualizer
moment,12.735,5.53,0.0,0.17,0.0,,91.02,92.01,,,Visualizer
moment,13.005,5.41,0.0,0.13,0.0,,90.98,92.05,,,Visualizer
moment,13.23,5.29,0.0,0.1,0.0,,91.09,91.98,,,Visualizer
moment,13.5,5.17,0.0,0.08,0.0,,91.12,91.94,,,Visualizer
moment,13.725,5.07,0.0,0.06,0.0,,91.15,91.9,,,Visualizer
moment,13.995,4.97,0.0,0.05,0.0,,91.09,91.89,,,Visualizer
moment,14.265,4.87,0.0,0.04,0.0,,91.25,91.81,,,Visualizer
moment,14.49,4.78,0.0,0.03,0.0,,91.15,91.77,,,Visualizer
moment,14.76,4.69,0.0,0.02,0.0,,91.09,91.75,,,Visualizer
moment,14.985,4.6,0.0,0.02,0.0,,91.15,91.81,,,Visualizer
moment,15.255,4.52,0.0,0.01,0.0,,91.15,91.73,,,Visualizer
moment,15.48,4.43,0.0,0.01,0.0,,91.09,91.79,,,Visualizer
moment,15.75,4.35,0.0,0.01,0.0,,91.32,91.79,,,Visualizer
moment,15.975,4.28,0.0,0.01,0.0,,91.22,91.72,,,Visualizer
moment,16.245,4.2,0.0,0.0,0.0,,91.22,91.67,,,Visualizer
moment,16.515,4.11,0.0,0.0,0.0,,91.12,91.59,,,Visualizer
moment,16.74,4.04,0.0,0.0,0.0,,91.12,91.63,,,Visualizer
moment,17.01,3.97,0.0,0.0,0.0,,91.15,91.68,,,Visualizer
moment,17.234,3.89,0.0,0.0,0.0,,91.29,91.64,,,Visualizer
moment,17.505,3.82,0.0,0.0,0.0,,91.12,91.58,,,Visualizer
moment,17.729,3.75,0.1,0.0,0.1,,91.22,91.51,,,Visualizer
moment,17.999,3.68,0.1,0.0,0.1,,91.32,91.56,,,Visualizer
moment,18.225,3.62,0.1,0.0,0.1,,91.22,91.49,,,Visualizer
moment,18.495,3.55,0.1,0.0,0.1,,91.25,91.47,,,Visualizer
moment,18.72,3.49,0.1,0.0,0.0,,91.29,91.44,,,Visualizer
moment,18.989,3.43,0.1,0.0,0.0,,91.15,91.43,,,Visualizer
moment,19.26,3.36,0.1,0.0,0.0,,91.12,91.42,,,Visualizer
moment,19.485,3.31,0.1,0.0,0.0,,91.18,91.43,,,Visualizer
moment,19.755,3.25,0.3,0.0,0.2,,91.15,91.41,,,Visualizer
moment,19.98,3.19,0.2,0.0,0.1,,91.12,91.39,,,Visualizer
moment,20.25,3.13,0.2,0.0,0.1,,91.15,91.38,,,Visualizer
moment,20.475,3.07,0.3,0.0,0.2,,91.18,91.37,,,Visualizer
moment,20.745,3.02,0.3,0.0,0.2,,91.25,91.43,,,Visualizer
moment,20.97,2.97,0.4,0.0,0.2,,91.18,91.37,,,Visualizer
moment,21.24,2.91,0.4,0.0,0.2,,91.32,91.33,,,Visualizer
moment,21.51,2.86,0.4,0.0,0.1,,91.18,91.3,,,Visualizer
moment,21.735,2.81,0.4,0.0,0.1,,91.25,91.31,,,Visualizer
moment,22.004,2.77,0.4,0.0,0.0,,91.18,91.27,,,Visualizer
moment,22.23,2.72,0.6,0.0,0.2,,91.35,91.21,,,Visualizer
moment,22.5,2.67,0.6,0.0,0.2,,91.22,91.2,,,Visualizer
moment,22.725,2.63,0.6,0.0,0.2,,91.29,91.23,,,Visualizer
moment,22.995,2.59,0.6,0.0,0.2,,91.22,91.21,,,Visualizer
moment,23.219,2.55,0.7,0.0,0.1,,91.25,91.15,,,Visualizer
moment,23.49,2.51,0.8,0.0,0.2,,91.25,91.21,,,Visualizer
moment,23.76,2.47,0.8,0.0,0.1,,91.25,91.16,,,Visualizer
moment,23.984,2.44,0.8,0.0,0.2,,91.22,91.09,,,Visualizer
moment,24.254,2.41,0.9,0.0,0.2,,91.12,91.15,,,Visualizer
moment,24.479,2.37,1.1,0.0,0.29,,91.18,91.02,,,Visualizer
moment,24.749,2.34,1.1,0.0,0.29,,91.09,91.07,,,Visualizer
moment,24.974,2.31,1.1,0.0,0.29,,91.25,91.14,,,Visualizer
moment,25.245,2.29,1.1,0.0,0.0,,91.15,91.09,,,Visualizer
moment,25.469,2.26,1.1,0.0,0.0,,91.15,91.1,,,Visualizer
moment,25.739,2.22,1.3,0.0,0.2,,91.12,91.02,,,Visualizer
moment,26.009,2.2,1.3,0.0,0.2,,91.12,91.0,,,Visualizer
moment,26.234,2.18,1.3,0.0,0.2,,91.15,91.02,,,Visualizer
moment,26.504,2.15,1.5,0.0,0.39,,91.12,90.97,,,Visualizer
moment,26.73,2.13,1.5,0.0,0.2,,91.12,90.95,,,Visualizer
moment,27.0,2.11,1.5,0.0,0.2,,91.18,90.92,,,Visualizer
moment,27.225,2.09,1.5,0.0,0.2,,91.18,90.94,,,Visualizer
moment,27.494,2.07,1.5,0.0,0.0,,91.09,90.94,,,Visualizer
moment,27.764,2.05,1.7,0.0,0.2,,91.05,90.92,,,Visualizer
moment,27.989,2.03,1.7,0.0,0.2,,91.15,90.88,,,Visualizer
moment,28.259,2.01,1.8,0.0,0.29,,91.12,90.87,,,Visualizer
moment,28.484,1.99,1.8,0.0,0.29,,91.12,90.87,,,Visualizer
moment,28.755,1.97,1.8,0.0,0.1,,91.09,90.85,,,Visualizer
moment,28.98,1.96,1.8,0.0,0.1,,91.09,90.88,,,Visualizer
moment,29.25,1.94,1.8,0.0,0.1,,91.05,90.81,,,Visualizer
moment,29.475,1.92,1.9,0.0,0.1,,91.12,90.71,,,Visualizer
moment,29.745,1.91,1.9,0.0,0.1,,91.12,90.77,,,Visualizer
moment,29.969,1.89,2.0,0.0,0.2,,91.09,90.88,,,Visualizer
moment,30.239,1.88,2.0,0.0,0.2,,91.12,90.79,,,Visualizer
moment,30.509,1.86,2.0,0.0,0.1,,90.98,90.82,,,Visualizer
moment,30.734,1.85,2.2,0.0,0.29,,90.95,90.81,,,Visualizer
moment,31.005,1.84,2.2,0.0,0.1,,90.98,90.74,,,Visualizer
moment,31.229,1.82,2.3,0.0,0.29,,90.98,90.78,,,Visualizer
moment,31.499,1.81,2.3,0.0,0.29,,90.92,90.8,,,Visualizer
moment,31.724,1.79,2.4,0.0,0.2,,91.05,90.71,,,Visualizer
moment,31.994,1.78,2.4,0.0,0.2,,91.02,90.69,,,Visualizer
moment,32.265,1.77,2.4,0.0,0.2,,91.09,90.69,,,Visualizer
moment,32.489,1.76,2.5,0.0,0.2,,90.98,90.67,,,Visualizer
moment,32.759,1.74,2.5,0.0,0.1,,91.12,90.64,,,Visualizer
moment,32.984,1.74,2.5,0.0,0.1,,91.02,90.71,,,Visualizer
moment,33.254,1.72,2.5,0.0,0.1,,91.02,90.67,,,Visualizer
moment,33.479,1.71,2.5,0.0,0.0,,91.12,90.59,,,Visualizer
moment,33.749,1.7,2.7,0.0,0.2,,90.92,90.61,,,Visualizer
moment,33.974,1.69,2.7,0.0,0.2,,90.98,90.68,,,Visualizer
moment,34.244,1.68,2.7,0.0,0.2,,90.98,90.72,,,Visualizer
moment,34.469,1.67,2.7,0.0,0.2,,91.09,90.6,,,Visualizer
moment,34.739,1.65,2.8,0.0,0.1,,90.88,90.53,,,Visualizer
moment,35.009,1.65,2.8,0.0,0.1,,91.02,90.62,,,Visualizer
moment,35.234,1.64,2.8,0.0,0.1,,90.98,90.59,,,Visualizer
moment,35.504,1.63,2.9,0.0,0.1,,90.92,90.54,,,Visualizer
moment,35.729,1.61,2.9,0.0,0.1,,90.92,90.56,,,Visualizer
moment,36.002,1.61,3.0,0.0,0.2,,90.98,90.56,,,Visualizer
moment,36.224,1.6,3.0,0.0,0.2,,90.88,90.51,,,Visualizer
moment,36.494,1.59,3.1,0.0,0.2,,90.98,90.51,,,Visualizer
moment,36.764,1.58,3.1,0.0,0.2,,90.98,90.48,,,Visualizer
moment,36.989,1.57,3.1,0.0,0.1,,90.95,90.53,,,Visualizer
moment,37.259,1.56,3.2,0.0,0.2,,91.05,90.46,,,Visualizer
moment,37.484,1.56,3.2,0.0,0.1,,91.05,90.4,,,Visualizer
moment,37.754,1.54,3.2,0.0,0.1,,90.92,90.5,,,Visualizer
moment,37.979,1.54,3.3,0.0,0.2,,90.88,90.53,,,Visualizer
moment,38.249,1.53,3.2,0.0,0.1,,91.09,90.47,,,Visualizer
moment,38.474,1.52,3.2,0.0,0.0,,90.88,90.51,,,Visualizer
moment,38.744,1.51,3.3,0.0,0.1,,90.88,90.45,,,Visualizer
moment,39.014,1.51,3.3,0.0,0.0,,91.02,90.42,,,Visualizer
moment,39.239,1.5,3.3,0.0,0.1,,90.88,90.41,,,Visualizer
moment,39.51,1.49,3.3,0.0,0.1,,90.88,90.41,,,Visualizer
moment,39.734,1.48,3.5,0.0,0.2,,90.98,90.34,,,Visualizer
moment,40.004,1.53,3.5,0.13,0.2,,90.75,90.4,,,Visualizer
moment,40.274,1.57,3.5,0.11,0.2,,90.85,90.38,,,Visualizer
moment,40.499,1.54,3.6,0.15,0.2,,90.85,90.43,,,Visualizer
moment,40.724,1.59,3.6,0.19,0.2,,90.82,90.38,,,Visualizer
moment,40.993,1.63,3.6,0.27,0.1,,90.52,90.42,,,Visualizer
moment,41.264,1.71,3.7,0.35,0.2,,90.15,90.39,,,Visualizer
moment,41.534,1.81,3.7,0.41,0.1,,89.62,90.41,,,Visualizer
moment,41.759,1.92,3.7,0.46,0.1,,89.06,90.43,,,Visualizer
moment,41.984,1.99,3.7,0.59,0.1,,88.41,90.45,,,Visualizer
moment,42.254,2.09,3.7,0.68,0.0,,87.55,90.46,,,Visualizer
moment,42.479,2.25,3.8,0.75,0.1,,86.54,90.43,,,Visualizer
moment,42.749,2.42,3.8,0.83,0.1,,85.76,90.48,,,Visualizer
moment,42.974,2.56,4.0,0.93,0.29,,84.89,90.5,,,Visualizer
moment,43.244,2.79,3.9,1.02,0.2,,84.08,90.56,,,Visualizer
moment,43.514,3.03,4.1,1.11,0.29,,83.24,90.56,,,Visualizer
moment,43.739,3.24,4.2,1.21,0.39,,82.7,90.54,,,Visualizer
moment,44.009,3.55,4.4,1.3,0.39,,81.96,90.5,,,Visualizer
moment,44.234,3.84,4.5,1.31,0.59,,81.51,90.5,,,Visualizer
moment,44.504,4.11,4.7,1.39,0.59,,81.35,90.45,,,Visualizer
moment,44.729,4.46,5.0,1.45,0.79,,81.22,90.43,,,Visualizer
moment,44.999,4.85,5.2,1.53,0.79,,81.28,90.33,,,Visualizer
moment,45.224,5.23,5.4,1.61,0.88,,81.47,90.3,,,Visualizer
moment,45.494,5.66,5.7,1.67,1.08,,81.8,90.22,,,Visualizer
moment,45.764,5.98,6.1,1.71,1.08,,82.28,90.07,,,Visualizer
moment,45.989,6.24,6.4,1.77,1.28,,82.6,90.0,,,Visualizer
moment,46.259,6.52,7.0,1.78,1.57,,83.18,89.95,,,Visualizer
moment,46.483,6.67,7.3,1.86,1.57,,83.82,89.78,,,Visualizer
moment,46.754,7.07,7.7,1.87,1.67,,84.56,89.6,,,Visualizer
moment,46.979,7.28,8.3,1.87,1.87,,85.18,89.58,,,Visualizer
moment,47.249,7.18,8.7,1.86,1.87,,85.83,89.44,,,Visualizer
moment,47.474,7.15,9.2,1.84,1.87,,86.48,89.33,,,Visualizer
moment,47.745,7.09,9.6,1.87,1.87,,87.16,89.27,,,Visualizer
moment,48.013,7.13,10.1,1.89,1.96,,87.59,89.19,,,Visualizer
moment,48.239,7.08,10.7,1.89,1.96,,88.27,89.19,,,Visualizer
moment,48.508,7.12,11.1,1.88,2.06,,88.8,89.19,,,Visualizer
moment,48.733,7.02,11.7,1.88,2.06,,89.33,89.19,,,Visualizer
moment,49.004,7.01,12.2,1.86,2.06,,89.86,89.23,,,Visualizer
moment,49.229,6.84,12.8,1.87,2.06,,90.39,89.13,,,Visualizer
moment,49.499,6.77,13.4,1.82,2.06,,90.72,89.21,,,Visualizer
moment,49.814,6.57,13.6,1.8,1.96,,91.22,89.23,,,Visualizer
moment,49.994,6.43,14.5,1.82,2.06,,91.39,89.21,,,Visualizer
moment,50.264,6.32,14.7,1.81,2.06,,91.75,89.23,,,Visualizer
moment,50.489,6.21,15.3,1.77,2.06,,91.89,89.32,,,Visualizer
moment,50.759,6.05,15.8,1.79,2.16,,92.09,89.37,,,Visualizer
moment,50.984,6.13,16.4,1.77,2.06,,92.09,89.4,,,Visualizer
moment,51.254,5.93,17.0,1.82,2.06,,92.22,89.39,,,Visualizer
moment,51.479,5.94,17.5,1.77,2.16,,92.42,89.45,,,Visualizer
moment,51.748,5.76,18.0,1.78,1.96,,92.49,89.56,,,Visualizer
moment,52.064,5.73,18.4,1.79,1.96,,92.56,89.59,,,Visualizer
moment,52.243,5.67,18.9,1.78,2.06,,92.62,89.64,,,Visualizer
moment,52.513,5.54,19.4,1.82,1.87,,92.83,89.7,,,Visualizer
moment,52.738,5.52,19.9,1.77,2.06,,92.86,89.66,,,Visualizer
moment,53.053,5.44,20.4,1.8,1.96,,93.06,89.74,,,Visualizer
moment,53.233,5.44,20.9,1.83,1.96,,93.03,89.83,,,Visualizer
moment,53.503,5.41,21.5,1.82,2.06,,93.3,89.84,,,Visualizer
moment,53.728,5.34,21.8,1.79,1.87,,93.3,89.85,,,Visualizer
moment,53.998,5.34,22.2,1.8,1.96,,93.47,89.91,,,Visualizer
moment,54.268,5.26,22.8,1.81,1.87,,93.47,89.97,,,Visualizer
moment,54.493,5.18,23.2,1.84,1.87,,93.54,89.92,,,Visualizer
moment,54.763,5.24,23.8,1.79,1.96,,93.57,90.03,,,Visualizer
moment,54.988,5.17,24.2,1.8,1.96,,93.71,90.1,,,Visualizer
moment,55.26,5.08,24.6,1.81,1.96,,93.67,90.16,,,Visualizer
moment,55.484,5.06,25.2,1.8,1.96,,93.81,90.14,,,Visualizer
moment,55.753,5.1,25.8,1.8,1.96,,93.77,90.17,,,Visualizer
moment,55.979,5.06,26.1,1.81,1.87,,93.67,90.19,,,Visualizer
moment,56.248,5.06,26.7,1.78,1.87,,93.88,90.19,,,Visualizer
moment,56.563,5.06,27.1,1.78,1.87,,93.95,90.25,,,Visualizer
moment,56.744,5.07,27.5,1.78,1.96,,93.77,90.28,,,Visualizer
moment,57.013,5.13,27.9,1.78,1.96,,93.77,90.33,,,Visualizer
moment,57.238,5.1,28.7,1.8,1.96,,93.77,90.39,,,Visualizer
moment,57.509,5.09,28.9,1.79,1.96,,93.74,90.43,,,Visualizer
moment,57.734,5.03,29.5,1.81,1.96,,93.71,90.42,,,Visualizer
moment,58.048,4.98,30.0,1.82,1.87,,93.84,90.48,,,Visualizer
moment,58.228,5.02,30.4,1.8,1.87,,93.81,90.47,,,Visualizer
moment,58.498,4.99,31.0,1.79,1.87,,93.67,90.43,,,Visualizer
moment,58.813,4.93,31.2,1.83,1.87,,93.67,90.52,,,Visualizer
moment,58.993,4.96,32.0,1.83,1.96,,93.54,90.6,,,Visualizer
moment,59.263,4.94,32.2,1.81,1.96,,93.57,90.6,,,Visualizer
moment,59.488,4.9,32.8,1.79,1.96,,93.64,90.52,,,Visualizer
moment,59.758,4.88,33.1,1.83,1.87,,93.57,90.53,,,Visualizer
moment,59.984,4.9,33.7,1.82,1.87,,93.67,90.62,,,Visualizer
moment,60.253,4.89,34.3,1.83,1.87,,93.57,90.65,,,Visualizer
moment,60.568,4.89,34.7,1.82,1.87,,93.61,90.64,,,Visualizer
moment,60.794,4.88,35.2,1.82,1.77,,93.54,90.67,,,Visualizer
moment,61.063,4.87,35.7,1.8,1.96,,93.44,90.72,,,Visualizer
moment,61.243,4.9,36.0,1.77,1.87,,93.44,90.7,,,Visualizer
moment,61.513,4.87,36.6,1.79,1.87,,93.47,90.68,,,Visualizer
moment,61.738,4.85,37.0,1.8,1.87,,93.54,90.7,,,Visualizer
moment,62.008,4.85,37.6,1.83,1.87,,93.47,90.72,,,Visualizer
moment,62.234,4.86,38.0,1.82,1.96,,93.23,90.82,,,Visualizer
moment,62.503,4.85,38.5,1.83,1.87,,93.27,90.83,,,Visualizer
moment,62.818,4.86,38.9,1.83,1.87,,93.4,90.79,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
