information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.761,4.74,10.4,5.85,5.49,,168.1,176.18,,,Visualizer
moment,7.949,4.35,11.3,5.14,5.2,,168.32,176.17,,,Visualizer
moment,8.173,3.56,12.2,4.43,5.01,,168.27,175.97,,,Visualizer
moment,8.361,3.03,12.9,3.63,4.72,,168.44,175.79,,,Visualizer
moment,8.586,2.43,13.6,3.01,4.33,,168.32,175.77,,,Visualizer
moment,8.773,2.26,14.0,3.31,4.04,,168.32,175.5,,,Visualizer
moment,8.998,2.65,14.3,3.52,3.75,,167.64,175.46,,,Visualizer
moment,9.186,2.82,15.2,3.78,3.27,,166.49,175.36,,,Visualizer
moment,9.411,3.0,16.1,3.97,3.08,,164.88,175.31,,,Visualizer
moment,9.599,3.11,16.9,4.08,3.18,,162.41,175.27,,,Visualizer
moment,9.824,3.2,17.6,4.21,3.18,,160.16,175.17,,,Visualizer
moment,10.048,3.23,18.4,4.27,3.37,,157.72,175.21,,,Visualizer
moment,10.236,3.25,19.3,4.35,3.66,,155.33,175.03,,,Visualizer
moment,10.461,3.28,20.1,4.36,3.85,,153.34,174.85,,,Visualizer
moment,10.649,3.29,20.8,4.36,3.75,,151.69,174.63,,,Visualizer
moment,10.873,3.32,21.6,4.39,3.85,,149.96,174.15,,,Visualizer
moment,11.099,3.33,22.3,4.39,3.75,,148.3,173.53,,,Visualizer
moment,11.286,3.34,23.1,4.4,3.66,,147.03,173.06,,,Visualizer
moment,11.511,3.35,23.8,4.42,3.56,,146.07,172.39,,,Visualizer
moment,11.698,3.35,24.6,4.38,3.66,,145.04,171.72,,,Visualizer
moment,11.924,3.35,25.8,4.4,3.66,,144.13,171.09,,,Visualizer
moment,12.149,3.32,26.5,4.41,3.66,,143.64,170.38,,,Visualizer
moment,12.336,3.33,26.8,4.4,3.56,,142.85,169.62,,,Visualizer
moment,12.561,3.31,28.1,4.43,3.75,,142.29,168.75,,,Visualizer
moment,12.748,3.3,28.6,4.43,3.85,,141.93,168.12,,,Visualizer
moment,12.936,3.3,29.5,4.43,3.95,,141.37,167.47,,,Visualizer
moment,13.161,3.27,30.2,4.48,3.95,,141.06,166.8,,,Visualizer
moment,13.386,3.25,31.1,4.48,4.14,,140.69,166.19,,,Visualizer
moment,13.573,3.24,32.0,4.48,4.14,,140.25,165.49,,,Visualizer
moment,13.838,3.23,33.2,4.52,4.04,,140.01,164.85,,,Visualizer
moment,13.986,3.22,33.6,4.54,3.95,,139.44,164.37,,,Visualizer
moment,14.211,3.22,34.4,4.5,4.04,,139.14,163.96,,,Visualizer
moment,14.399,3.2,35.4,4.55,4.14,,138.7,163.42,,,Visualizer
moment,14.661,3.22,36.6,4.59,4.04,,138.45,162.91,,,Visualizer
moment,14.812,3.22,37.0,4.55,4.04,,138.19,162.44,,,Visualizer
moment,15.036,3.21,37.8,4.54,4.04,,137.88,162.06,,,Visualizer
moment,15.261,3.18,39.2,4.6,4.24,,137.44,161.69,,,Visualizer
moment,15.448,3.19,39.6,4.59,4.04,,137.19,161.16,,,Visualizer
moment,15.674,3.18,40.8,4.61,4.04,,136.81,160.7,,,Visualizer
moment,15.861,3.17,41.3,4.56,4.14,,136.49,160.38,,,Visualizer
moment,16.086,3.15,42.2,4.6,4.24,,136.36,159.84,,,Visualizer
moment,16.311,3.14,43.5,4.62,4.14,,136.18,159.45,,,Visualizer
moment,16.498,3.13,43.9,4.65,4.14,,135.99,158.96,,,Visualizer
moment,16.723,3.14,44.9,4.66,4.33,,135.86,158.55,,,Visualizer
moment,16.911,3.15,45.8,4.63,4.33,,135.28,158.26,,,Visualizer
moment,17.173,3.11,47.1,4.67,4.33,,135.09,157.84,,,Visualizer
moment,17.323,3.12,47.6,4.65,4.43,,135.09,157.41,,,Visualizer
moment,17.548,3.13,48.4,4.61,4.33,,134.64,157.17,,,Visualizer
moment,17.736,3.13,49.3,4.66,4.24,,134.32,156.66,,,Visualizer
moment,17.998,3.15,50.6,4.63,4.14,,134.26,156.35,,,Visualizer
moment,18.15,3.11,51.1,4.65,4.24,,133.93,155.96,,,Visualizer
