information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.802,3.32,9.27,4.55,3.14,,85.35,88.43,,,Visualizer
moment,11.052,3.37,9.86,4.58,2.88,,85.41,88.32,,,Visualizer
moment,11.301,3.43,10.71,4.57,3.06,,85.38,88.38,,,Visualizer
moment,11.551,3.47,11.39,4.55,2.98,,85.45,88.4,,,Visualizer
moment,11.8,3.5,12.33,4.56,3.03,,85.41,88.37,,,Visualizer
moment,12.05,3.54,13.16,4.56,3.26,,85.38,88.25,,,Visualizer
moment,12.3,3.57,13.63,4.55,3.14,,85.61,88.3,,,Visualizer
moment,12.552,3.58,14.78,4.55,3.35,,85.67,88.29,,,Visualizer
moment,12.803,3.6,15.26,4.54,3.05,,85.54,88.21,,,Visualizer
moment,13.052,3.63,16.26,4.54,3.07,,85.73,88.24,,,Visualizer
moment,13.301,3.63,16.85,4.53,3.18,,85.86,88.22,,,Visualizer
moment,13.552,3.64,17.89,4.52,3.08,,85.8,88.22,,,Visualizer
moment,13.801,3.66,18.34,4.53,3.05,,85.93,88.2,,,Visualizer
moment,14.051,3.67,19.4,4.52,3.11,,85.96,88.23,,,Visualizer
moment,14.302,3.66,20.06,4.54,3.17,,86.12,88.15,,,Visualizer
moment,14.552,3.68,20.96,4.52,3.04,,86.22,88.18,,,Visualizer
moment,14.799,3.7,21.56,4.52,3.18,,86.25,88.11,,,Visualizer
moment,15.052,3.72,22.57,4.51,3.14,,86.35,88.16,,,Visualizer
moment,15.301,3.71,23.11,4.53,3.02,,86.38,88.14,,,Visualizer
moment,15.552,3.74,23.79,4.5,3.11,,86.45,88.12,,,Visualizer
moment,15.801,3.72,24.69,4.53,3.1,,86.54,88.13,,,Visualizer
moment,16.051,3.72,25.42,4.49,3.17,,86.74,88.12,,,Visualizer
moment,16.302,3.75,26.4,4.56,3.25,,86.77,88.08,,,Visualizer
moment,16.552,3.89,26.92,4.54,3.1,,86.74,88.14,,,Visualizer
moment,16.801,3.82,27.91,4.53,3.18,,86.8,88.12,,,Visualizer
moment,17.052,3.78,28.61,4.51,3.15,,86.96,88.14,,,Visualizer
moment,17.301,3.76,29.57,4.52,3.14,,87.09,88.16,,,Visualizer
moment,17.551,3.75,30.29,4.49,3.33,,87.22,88.2,,,Visualizer
moment,17.8,3.75,31.16,4.5,3.21,,87.36,88.18,,,Visualizer
moment,18.052,3.75,31.77,4.49,3.13,,87.39,88.21,,,Visualizer
moment,18.305,3.75,32.67,4.49,3.07,,87.48,88.24,,,Visualizer
moment,18.551,3.74,33.45,4.51,3.13,,87.58,88.24,,,Visualizer
moment,18.8,3.74,33.94,4.5,3.12,,87.81,88.25,,,Visualizer
moment,19.052,3.75,34.93,4.5,3.13,,87.75,88.23,,,Visualizer
moment,19.302,3.74,35.9,4.49,3.19,,87.91,88.3,,,Visualizer
moment,19.55,3.75,36.55,4.5,3.07,,87.97,88.28,,,Visualizer
moment,19.804,3.76,37.45,4.49,3.1,,88.07,88.35,,,Visualizer
moment,20.053,3.75,38.19,4.51,3.22,,88.27,88.37,,,Visualizer
moment,20.301,3.74,38.65,4.49,3.04,,88.33,88.33,,,Visualizer
moment,20.55,3.74,39.72,4.5,3.14,,88.46,88.45,,,Visualizer
moment,20.801,3.75,40.35,4.5,3.09,,88.53,88.44,,,Visualizer
moment,21.052,3.75,41.32,4.49,3.1,,88.66,88.44,,,Visualizer
moment,21.3,3.74,42.35,4.5,3.23,,88.86,88.42,,,Visualizer
moment,21.551,3.74,42.93,4.48,3.17,,89.02,88.49,,,Visualizer
moment,21.8,3.76,43.59,4.5,3.2,,88.99,88.49,,,Visualizer
moment,22.05,3.76,44.54,4.5,3.18,,89.21,88.53,,,Visualizer
moment,22.307,3.74,45.14,4.51,3.08,,89.38,88.59,,,Visualizer
moment,22.553,3.74,46.13,4.5,3.16,,89.54,88.68,,,Visualizer
moment,22.801,3.76,46.78,4.5,3.15,,89.58,88.74,,,Visualizer
moment,23.051,3.74,47.69,4.49,3.12,,89.77,88.78,,,Visualizer
moment,23.301,3.73,48.37,4.5,3.19,,89.88,88.79,,,Visualizer
moment,23.55,3.73,49.3,4.52,3.14,,89.97,88.78,,,Visualizer
moment,23.809,3.85,49.97,4.54,3.15,,90.14,88.85,,,Visualizer
moment,24.051,3.82,51.0,4.51,3.27,,90.4,88.9,,,Visualizer
moment,24.301,3.75,51.62,4.51,3.21,,90.47,88.95,,,Visualizer
moment,24.551,3.74,52.58,4.49,3.24,,90.47,89.05,,,Visualizer
moment,24.801,3.72,53.24,4.5,3.23,,90.6,89.09,,,Visualizer
moment,25.052,3.72,53.9,4.48,3.21,,90.86,89.11,,,Visualizer
moment,25.301,3.71,54.87,4.49,3.21,,91.03,89.12,,,Visualizer
moment,25.551,3.69,55.49,4.49,3.2,,91.1,89.13,,,Visualizer
moment,25.802,3.7,56.4,4.48,3.13,,91.2,89.32,,,Visualizer
moment,26.052,3.7,57.43,4.49,3.2,,91.36,89.37,,,Visualizer
moment,26.302,3.66,58.08,4.51,3.17,,91.43,89.43,,,Visualizer
moment,26.551,3.65,58.76,4.48,3.23,,91.53,89.45,,,Visualizer
moment,26.801,3.66,59.75,4.48,3.31,,91.76,89.51,,,Visualizer
moment,27.052,3.66,60.3,4.48,3.15,,91.86,89.61,,,Visualizer
moment,27.301,3.65,61.0,4.49,3.24,,92.06,89.65,,,Visualizer
moment,27.55,3.64,62.02,4.48,3.22,,92.23,89.69,,,Visualizer
moment,27.808,3.65,62.9,4.49,3.12,,92.26,89.81,,,Visualizer
moment,28.063,3.62,63.55,4.48,3.21,,92.39,89.82,,,Visualizer
moment,28.302,3.61,64.56,4.5,3.18,,92.56,89.88,,,Visualizer
moment,28.55,3.63,65.17,4.49,3.12,,92.7,89.97,,,Visualizer
moment,28.81,3.6,66.13,4.5,3.19,,92.83,90.02,,,Visualizer
moment,29.054,3.6,66.83,4.49,3.24,,92.96,90.09,,,Visualizer
moment,29.301,3.6,67.73,4.49,3.14,,93.17,90.13,,,Visualizer
moment,29.55,3.58,68.47,4.5,3.26,,93.2,90.17,,,Visualizer
moment,29.801,3.59,69.35,4.5,3.18,,93.57,90.33,,,Visualizer
moment,30.057,3.59,70.06,4.48,3.19,,93.67,90.33,,,Visualizer
moment,30.303,3.62,70.69,4.55,3.23,,93.77,90.36,,,Visualizer
moment,30.551,3.71,71.7,4.53,3.19,,93.88,90.51,,,Visualizer
moment,30.8,3.72,72.39,4.52,3.29,,94.01,90.57,,,Visualizer
moment,31.051,3.85,73.52,4.5,3.42,,94.25,90.66,,,Visualizer
moment,31.3,3.96,74.25,4.52,3.52,,94.31,90.79,,,Visualizer
moment,31.551,4.11,75.32,4.52,3.58,,94.48,90.86,,,Visualizer
moment,31.802,4.26,76.04,4.57,3.61,,94.79,91.0,,,Visualizer
moment,32.052,4.23,77.33,4.54,3.77,,94.96,91.2,,,Visualizer
moment,32.301,4.18,78.09,4.57,3.8,,94.99,91.4,,,Visualizer
moment,32.602,4.13,78.89,4.55,3.92,,95.06,91.46,,,Visualizer
moment,32.799,4.04,80.53,4.52,4.05,,95.03,91.56,,,Visualizer
moment,33.05,3.9,81.27,4.52,3.9,,94.82,91.73,,,Visualizer
moment,33.304,3.81,82.06,4.52,3.93,,94.48,91.89,,,Visualizer
moment,33.55,3.74,83.2,4.51,3.85,,94.38,92.02,,,Visualizer
moment,33.801,3.69,83.94,4.54,3.81,,94.14,92.07,,,Visualizer
moment,34.051,3.72,84.65,4.49,3.69,,94.18,92.08,,,Visualizer
moment,34.301,3.75,85.75,4.53,3.65,,94.01,92.09,,,Visualizer
moment,34.551,3.79,86.55,4.5,3.7,,94.18,92.19,,,Visualizer
moment,34.801,3.84,87.62,4.51,3.64,,94.21,92.22,,,Visualizer
moment,35.051,3.85,88.43,4.52,3.74,,94.18,92.13,,,Visualizer
moment,35.3,3.85,89.16,4.5,3.73,,94.28,92.15,,,Visualizer
moment,35.552,3.91,90.31,4.49,3.72,,94.35,92.16,,,Visualizer
moment,35.801,3.87,91.53,4.48,3.87,,94.41,92.2,,,Visualizer
moment,36.051,3.87,92.25,4.46,3.78,,94.41,92.23,,,Visualizer
moment,36.303,3.83,93.45,4.48,3.89,,94.35,92.22,,,Visualizer
moment,36.55,3.83,94.23,4.47,3.88,,94.25,92.38,,,Visualizer
moment,36.801,3.82,95.39,4.49,3.82,,94.21,92.4,,,Visualizer
moment,37.05,3.82,96.17,4.46,3.88,,93.98,92.42,,,Visualizer
moment,37.301,3.81,97.33,4.49,3.84,,93.98,92.44,,,Visualizer
moment,37.553,3.81,98.11,4.51,3.84,,94.11,92.41,,,Visualizer
moment,37.801,3.85,98.98,4.53,3.98,,93.98,92.42,,,Visualizer
moment,38.05,3.85,100.19,4.49,3.98,,93.98,92.49,,,Visualizer
moment,38.3,3.84,100.91,4.49,3.98,,93.91,92.47,,,Visualizer
moment,38.551,3.85,102.13,4.54,3.98,,93.91,92.46,,,Visualizer
moment,38.8,3.85,102.97,4.48,3.95,,93.77,92.47,,,Visualizer
moment,39.052,3.85,104.18,4.53,3.95,,93.84,92.52,,,Visualizer
moment,39.299,3.82,104.96,4.51,4.01,,93.67,92.48,,,Visualizer
moment,39.552,3.82,106.17,4.52,4.0,,93.71,92.57,,,Visualizer
moment,39.801,3.82,106.94,4.51,3.93,,93.67,92.62,,,Visualizer
