information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.009,8.83,-259.6,0.63,0.0,,86.79,90.65,,,Visualizer
moment,17.189,8.81,-259.6,0.55,0.0,,86.89,90.61,,,Visualizer
moment,17.459,8.75,-259.6,0.52,0.0,,86.89,90.53,,,Visualizer
moment,17.729,8.95,-259.6,0.52,0.0,,86.92,90.62,,,Visualizer
moment,17.954,9.03,-259.6,0.47,0.0,,86.98,90.57,,,Visualizer
moment,18.269,8.87,-259.6,0.41,0.0,,87.08,90.51,,,Visualizer
moment,18.539,8.88,-259.6,0.4,0.0,,87.18,90.47,,,Visualizer
moment,18.809,8.95,-259.6,0.46,0.0,,87.21,90.43,,,Visualizer
moment,19.034,9.19,-259.6,0.38,0.0,,87.25,90.39,,,Visualizer
moment,19.214,8.99,-259.6,0.38,0.0,,87.28,90.36,,,Visualizer
moment,19.44,8.94,-259.6,0.38,0.0,,87.41,90.31,,,Visualizer
moment,19.709,8.94,-259.6,0.39,0.0,,87.47,90.32,,,Visualizer
moment,19.934,8.95,-259.6,0.4,0.0,,87.54,90.34,,,Visualizer
moment,20.207,9.01,-259.6,0.41,0.0,,87.61,90.31,,,Visualizer
moment,20.429,9.03,-259.6,0.4,0.0,,87.7,90.32,,,Visualizer
moment,20.699,9.0,-259.6,0.41,0.0,,87.77,90.25,,,Visualizer
moment,20.969,9.04,-259.6,0.41,0.0,,87.7,90.24,,,Visualizer
moment,21.194,9.01,-259.6,0.42,0.0,,87.77,90.27,,,Visualizer
moment,21.464,9.14,-259.6,0.43,0.0,,87.7,90.2,,,Visualizer
moment,21.689,9.12,-259.6,0.41,0.0,,87.83,90.22,,,Visualizer
moment,21.959,8.88,-259.6,0.39,0.0,,87.9,90.18,,,Visualizer
moment,22.184,8.78,-259.6,0.42,0.0,,87.87,90.13,,,Visualizer
moment,22.454,8.85,-259.6,0.43,0.0,,87.9,90.13,,,Visualizer
moment,22.679,8.8,-259.6,0.43,0.0,,87.83,90.15,,,Visualizer
moment,22.949,8.77,-259.6,0.45,0.0,,88.0,90.08,,,Visualizer
moment,23.219,8.79,-259.6,0.44,0.0,,87.87,90.08,,,Visualizer
moment,23.444,8.72,-259.6,0.45,0.0,,87.96,90.08,,,Visualizer
moment,23.759,8.75,-259.6,0.46,0.0,,87.9,90.08,,,Visualizer
moment,23.939,8.68,-259.6,0.48,0.0,,87.93,90.09,,,Visualizer
moment,24.209,8.63,-259.6,0.51,0.0,,87.96,90.05,,,Visualizer
moment,24.434,8.65,-259.6,0.51,0.0,,88.03,90.05,,,Visualizer
moment,24.704,8.6,-259.6,0.57,0.0,,87.93,90.03,,,Visualizer
moment,24.929,8.76,-259.6,0.54,0.0,,88.13,89.99,,,Visualizer
moment,25.199,8.58,-259.6,0.55,0.0,,88.0,89.97,,,Visualizer
moment,25.469,8.42,-259.6,0.56,0.0,,88.06,89.96,,,Visualizer
moment,25.694,8.45,-259.6,0.59,0.0,,88.06,89.95,,,Visualizer
moment,25.963,8.47,-259.6,0.65,0.0,,88.09,89.98,,,Visualizer
moment,26.189,8.6,-259.6,0.63,0.0,,88.09,89.92,,,Visualizer
moment,26.459,8.43,-259.6,0.61,0.0,,88.09,89.98,,,Visualizer
moment,26.684,8.3,-259.6,0.7,0.0,,88.23,89.95,,,Visualizer
moment,26.954,8.47,-259.6,0.67,0.0,,88.26,89.9,,,Visualizer
moment,27.179,8.32,-259.6,0.67,0.0,,88.13,89.87,,,Visualizer
moment,27.449,8.29,-259.6,0.73,0.0,,88.36,89.89,,,Visualizer
moment,27.719,8.41,-259.6,0.69,0.0,,88.36,89.87,,,Visualizer
moment,27.944,8.12,-259.6,0.79,0.0,,88.46,89.84,,,Visualizer
moment,28.214,8.37,-259.6,0.73,0.0,,88.65,89.84,,,Visualizer
moment,28.483,8.12,-259.6,0.8,0.0,,88.72,89.84,,,Visualizer
moment,28.709,8.25,-259.6,0.78,0.0,,88.75,89.81,,,Visualizer
moment,28.934,8.15,-259.6,0.8,0.0,,88.92,89.84,,,Visualizer
moment,29.204,8.18,-259.6,0.81,0.0,,89.02,89.87,,,Visualizer
moment,29.428,8.06,-259.6,0.83,0.0,,89.11,89.83,,,Visualizer
moment,29.701,8.1,-259.6,0.89,0.0,,89.31,89.85,,,Visualizer
moment,29.969,8.08,-259.6,0.9,0.0,,89.54,89.82,,,Visualizer
moment,30.194,8.0,-259.6,0.9,0.0,,89.74,89.78,,,Visualizer
moment,30.464,8.01,-259.6,0.89,0.0,,89.97,89.84,,,Visualizer
moment,30.689,7.98,-259.6,0.91,0.0,,90.2,89.86,,,Visualizer
moment,30.96,7.95,-259.6,0.94,0.0,,90.3,89.84,,,Visualizer
moment,31.184,7.95,-259.6,0.97,0.0,,90.5,89.84,,,Visualizer
moment,31.453,7.9,-259.6,1.0,0.0,,90.73,89.89,,,Visualizer
moment,31.679,7.91,-259.6,0.99,0.0,,91.07,89.77,,,Visualizer
moment,31.948,7.78,-259.6,1.03,0.0,,91.27,89.79,,,Visualizer
moment,32.219,7.85,-259.6,1.05,0.0,,91.5,89.88,,,Visualizer
moment,32.443,7.81,-259.6,1.07,0.0,,91.7,89.85,,,Visualizer
moment,32.713,7.83,-259.6,1.06,0.0,,91.84,89.87,,,Visualizer
moment,32.938,7.73,-259.6,1.1,0.0,,92.14,89.87,,,Visualizer
moment,33.209,7.71,-259.6,1.08,0.0,,92.3,89.86,,,Visualizer
moment,33.434,7.66,-259.6,1.12,0.0,,92.47,89.9,,,Visualizer
moment,33.703,7.66,-259.6,1.13,0.0,,92.64,89.94,,,Visualizer
moment,33.929,7.65,-259.6,1.13,0.0,,92.84,89.93,,,Visualizer
moment,34.199,7.63,-259.6,1.16,0.0,,93.01,89.95,,,Visualizer
moment,34.424,7.6,-259.6,1.17,0.0,,93.11,89.98,,,Visualizer
moment,34.694,7.59,-259.6,1.17,0.0,,93.21,90.0,,,Visualizer
moment,34.963,7.5,-259.6,1.18,0.0,,93.42,90.08,,,Visualizer
moment,35.188,7.52,-259.6,1.19,0.0,,93.42,90.15,,,Visualizer
moment,35.458,7.51,-259.6,1.21,0.0,,93.69,90.16,,,Visualizer
moment,35.683,7.44,-259.6,1.23,0.0,,93.69,90.1,,,Visualizer
moment,35.954,7.4,-259.6,1.25,0.0,,93.82,90.15,,,Visualizer
moment,36.178,7.46,-259.6,1.25,0.0,,93.89,90.27,,,Visualizer
moment,36.448,7.36,-259.6,1.29,0.0,,93.96,90.22,,,Visualizer
moment,36.719,7.34,-259.6,1.32,0.0,,94.03,90.28,,,Visualizer
moment,36.943,7.35,-259.6,1.3,0.0,,93.93,90.3,,,Visualizer
moment,37.258,7.27,-259.6,1.32,0.0,,93.93,90.38,,,Visualizer
moment,37.438,7.29,-259.6,1.32,0.0,,93.96,90.39,,,Visualizer
moment,37.708,7.23,-259.6,1.36,0.0,,94.06,90.44,,,Visualizer
moment,37.933,7.24,-259.6,1.37,0.0,,93.99,90.51,,,Visualizer
moment,38.203,7.21,-259.6,1.36,0.0,,93.86,90.48,,,Visualizer
moment,38.428,7.15,-259.6,1.41,0.0,,93.75,90.5,,,Visualizer
moment,38.698,7.19,-259.6,1.38,0.0,,93.72,90.56,,,Visualizer
moment,38.968,7.13,-259.6,1.4,0.0,,93.79,90.6,,,Visualizer
moment,39.193,7.12,-259.6,1.4,0.0,,93.62,90.61,,,Visualizer
moment,39.508,7.05,-259.6,1.42,0.0,,93.52,90.68,,,Visualizer
moment,39.688,7.06,-259.6,1.42,0.0,,93.48,90.79,,,Visualizer
moment,39.959,7.0,-259.6,1.45,0.0,,93.35,90.78,,,Visualizer
moment,40.183,7.02,-259.6,1.44,0.0,,93.25,90.69,,,Visualizer
moment,40.453,6.96,-259.6,1.48,0.0,,93.32,90.72,,,Visualizer
moment,40.678,6.93,-259.6,1.45,0.0,,93.14,90.8,,,Visualizer
moment,40.948,6.92,-259.6,1.48,0.0,,93.11,90.81,,,Visualizer
moment,41.218,6.95,-259.6,1.47,0.0,,92.94,90.86,,,Visualizer
moment,41.443,6.84,-259.6,1.45,0.0,,92.91,90.84,,,Visualizer
moment,41.713,6.85,-259.6,1.47,0.0,,92.77,90.86,,,Visualizer
moment,41.939,6.8,-259.6,1.47,0.0,,92.67,90.89,,,Visualizer
moment,42.21,6.81,-259.6,1.47,0.0,,92.5,90.88,,,Visualizer
moment,42.433,6.8,-259.6,1.45,0.0,,92.44,90.84,,,Visualizer
moment,42.703,6.71,-259.6,1.46,0.0,,92.27,90.83,,,Visualizer
moment,43.018,6.7,-259.6,1.48,0.0,,92.14,90.89,,,Visualizer
moment,43.198,6.72,-259.6,1.48,0.0,,91.97,90.9,,,Visualizer
moment,43.468,6.64,-259.6,1.51,0.0,,91.97,90.91,,,Visualizer
moment,43.693,6.65,-259.6,1.5,0.0,,91.84,90.91,,,Visualizer
moment,43.963,6.57,-259.6,1.54,0.0,,91.54,90.93,,,Visualizer
moment,44.233,6.61,-259.6,1.51,0.0,,91.6,90.88,,,Visualizer
moment,44.458,6.55,-259.6,1.51,0.0,,91.43,90.91,,,Visualizer
moment,44.683,6.54,-259.6,1.49,0.0,,91.33,90.88,,,Visualizer
moment,44.956,6.49,-259.6,1.55,0.0,,91.3,90.89,,,Visualizer
moment,45.178,6.48,-259.6,1.52,0.0,,91.27,90.95,,,Visualizer
moment,45.448,6.45,-259.6,1.55,0.0,,91.13,90.88,,,Visualizer
moment,45.718,6.44,-259.6,1.53,0.0,,90.97,90.85,,,Visualizer
moment,45.943,6.41,-259.6,1.55,0.0,,90.93,90.87,,,Visualizer
moment,46.213,6.38,-259.6,1.55,0.0,,90.73,90.84,,,Visualizer
moment,46.438,6.36,-259.6,1.51,0.0,,90.6,90.89,,,Visualizer
moment,46.708,6.32,-259.6,1.54,0.0,,90.6,90.85,,,Visualizer
moment,46.933,6.31,-259.6,1.52,0.0,,90.47,90.79,,,Visualizer
moment,47.203,6.25,-259.6,1.52,0.0,,90.43,90.81,,,Visualizer
moment,47.473,6.27,-259.6,1.51,0.0,,90.37,90.8,,,Visualizer
moment,47.698,6.19,-259.6,1.51,0.0,,90.3,90.76,,,Visualizer
moment,47.971,6.19,-259.6,1.53,0.0,,90.27,90.7,,,Visualizer
moment,48.193,6.19,-259.6,1.53,0.0,,90.14,90.68,,,Visualizer
moment,48.463,6.1,-259.6,1.54,0.0,,90.07,90.68,,,Visualizer
moment,48.688,6.13,-259.6,1.51,0.0,,89.94,90.68,,,Visualizer
moment,48.958,6.11,-259.6,1.53,0.0,,89.8,90.64,,,Visualizer
moment,49.184,6.05,-259.6,1.53,0.0,,89.68,90.64,,,Visualizer
moment,49.453,6.04,-259.6,1.51,0.0,,89.57,90.68,,,Visualizer
moment,49.723,6.0,-259.6,1.53,0.0,,89.54,90.66,,,Visualizer
moment,49.948,6.0,-259.6,1.54,0.0,,89.51,90.58,,,Visualizer
moment,50.218,5.96,-259.6,1.55,0.0,,89.41,90.56,,,Visualizer
moment,50.443,5.89,-259.6,1.55,0.0,,89.48,90.56,,,Visualizer
moment,50.713,5.93,-259.6,1.55,0.0,,89.34,90.41,,,Visualizer
moment,50.938,5.88,-259.6,1.57,0.0,,89.31,90.41,,,Visualizer
moment,51.208,5.87,-259.6,1.54,0.0,,89.18,90.45,,,Visualizer
moment,51.433,5.82,-259.6,1.56,0.0,,89.18,90.39,,,Visualizer
moment,51.748,5.79,-259.6,1.58,0.0,,89.05,90.37,,,Visualizer
moment,51.973,5.78,-259.6,1.56,0.0,,89.05,90.35,,,Visualizer
