information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.182,0.72,0.0,6.38,0.0,,95.29,91.54,,,Visualizer
moment,5.395,0.7,0.0,6.4,0.0,,95.22,91.9,,,Visualizer
moment,5.629,0.69,0.0,6.4,0.0,,95.36,92.12,,,Visualizer
moment,5.8,0.69,0.0,6.34,0.0,,95.36,92.34,,,Visualizer
moment,6.029,0.69,0.0,6.41,0.0,,95.36,92.53,,,Visualizer
moment,6.25,0.66,0.0,6.43,0.0,,95.39,92.71,,,Visualizer
moment,6.463,0.66,0.0,6.38,0.0,,95.29,92.84,,,Visualizer
moment,6.655,0.66,0.0,6.32,0.0,,95.25,93.01,,,Visualizer
moment,6.861,0.66,0.0,6.38,0.0,,95.29,93.16,,,Visualizer
moment,7.06,0.66,0.0,6.43,0.0,,95.36,93.19,,,Visualizer
moment,7.288,0.63,0.0,6.38,0.0,,95.29,93.23,,,Visualizer
moment,7.479,0.64,0.0,6.35,0.0,,95.43,93.36,,,Visualizer
moment,7.69,0.66,0.0,6.42,0.0,,95.32,93.43,,,Visualizer
moment,7.915,0.65,0.0,6.37,0.0,,95.36,93.49,,,Visualizer
moment,8.12,0.66,0.0,6.4,0.0,,95.29,93.48,,,Visualizer
moment,8.322,0.65,0.0,6.38,0.0,,95.18,93.52,,,Visualizer
moment,8.501,0.66,0.0,6.44,0.0,,95.22,93.55,,,Visualizer
moment,8.731,0.65,0.0,6.42,0.0,,95.18,93.63,,,Visualizer
moment,8.95,0.64,0.11,6.41,0.03,,95.04,93.62,,,Visualizer
moment,9.144,0.64,0.09,6.39,0.02,,95.08,93.61,,,Visualizer
moment,9.381,0.63,0.11,6.37,0.03,,94.98,93.63,,,Visualizer
moment,9.58,0.63,0.27,6.34,0.07,,94.8,93.65,,,Visualizer
moment,9.786,0.62,0.25,6.39,0.06,,94.87,93.7,,,Visualizer
moment,9.986,0.63,0.26,6.37,0.07,,94.84,93.75,,,Visualizer
moment,10.202,0.63,0.44,6.4,0.11,,94.84,93.68,,,Visualizer
moment,10.39,0.64,0.44,6.35,0.11,,94.77,93.61,,,Visualizer
moment,10.626,0.63,0.55,6.33,0.14,,94.73,93.65,,,Visualizer
moment,10.795,0.65,0.84,6.35,0.22,,94.49,93.64,,,Visualizer
moment,11.046,0.65,0.84,6.34,0.22,,94.52,93.64,,,Visualizer
moment,11.245,0.64,0.99,6.35,0.25,,94.52,93.6,,,Visualizer
moment,11.455,0.64,1.02,6.34,0.26,,94.52,93.52,,,Visualizer
moment,11.65,0.65,1.16,6.32,0.3,,94.52,93.54,,,Visualizer
moment,11.83,0.66,1.19,6.36,0.31,,94.42,93.54,,,Visualizer
moment,12.056,0.64,1.39,6.07,0.36,,94.46,93.54,,,Visualizer
moment,12.298,0.56,1.6,5.27,0.41,,94.46,93.45,,,Visualizer
moment,12.46,0.48,1.77,4.44,0.45,,94.32,93.53,,,Visualizer
moment,12.71,0.51,1.73,3.56,0.44,,94.39,93.48,,,Visualizer
moment,12.934,0.5,2.07,2.82,0.5,,94.21,93.51,,,Visualizer
moment,13.09,0.52,2.09,2.33,0.51,,94.32,93.52,,,Visualizer
moment,13.328,0.47,2.09,1.82,0.51,,94.35,93.49,,,Visualizer
moment,13.54,0.4,2.64,1.42,0.61,,94.63,93.44,,,Visualizer
moment,13.746,0.48,2.64,1.1,0.61,,94.84,93.46,,,Visualizer
moment,13.95,0.41,2.81,0.86,0.65,,95.08,93.46,,,Visualizer
moment,14.15,0.38,2.97,0.67,0.65,,95.39,93.49,,,Visualizer
moment,14.35,0.39,3.24,0.52,0.7,,95.57,93.42,,,Visualizer
moment,14.591,0.37,3.47,0.4,0.74,,95.81,93.5,,,Visualizer
moment,14.775,0.37,3.48,0.31,0.68,,95.84,93.49,,,Visualizer
moment,14.983,0.37,3.69,0.24,0.73,,95.98,93.55,,,Visualizer
moment,15.235,0.33,4.05,0.19,0.79,,96.16,93.6,,,Visualizer
moment,15.386,0.33,4.1,0.15,0.75,,96.37,93.65,,,Visualizer
moment,15.629,0.34,4.34,0.11,0.82,,96.33,93.61,,,Visualizer
moment,15.8,0.35,4.43,0.09,0.83,,96.44,93.69,,,Visualizer
moment,16.019,0.34,4.84,0.07,0.89,,96.47,93.78,,,Visualizer
moment,16.239,0.3,4.95,0.05,0.86,,96.47,93.78,,,Visualizer
moment,16.442,0.31,5.19,0.04,0.89,,96.61,93.82,,,Visualizer
moment,16.645,0.33,5.37,0.03,0.9,,96.65,93.82,,,Visualizer
moment,16.894,0.32,5.66,0.03,0.92,,96.68,93.75,,,Visualizer
moment,17.051,0.32,5.89,0.02,0.98,,96.68,93.79,,,Visualizer
moment,17.283,0.29,5.99,0.02,0.9,,96.75,93.71,,,Visualizer
moment,17.457,0.3,6.18,0.01,0.91,,96.72,93.65,,,Visualizer
moment,17.687,0.28,6.25,0.01,0.93,,96.89,93.72,,,Visualizer
moment,17.905,0.29,6.62,0.01,0.98,,96.72,93.68,,,Visualizer
moment,18.108,0.28,6.77,0.01,0.98,,96.86,93.64,,,Visualizer
moment,18.315,0.25,7.09,0.0,0.99,,96.93,93.57,,,Visualizer
moment,18.544,0.24,7.14,0.0,0.94,,96.75,93.5,,,Visualizer
moment,18.716,0.24,7.45,0.0,1.02,,96.82,93.53,,,Visualizer
moment,18.955,0.23,7.45,0.0,0.97,,96.89,93.48,,,Visualizer
moment,19.165,0.23,7.67,0.0,0.93,,97.0,93.48,,,Visualizer
moment,19.366,0.21,7.98,0.0,1.0,,96.89,93.51,,,Visualizer
moment,19.593,0.21,7.99,0.0,0.94,,96.89,93.46,,,Visualizer
moment,19.753,0.21,8.3,0.0,0.92,,96.86,93.36,,,Visualizer
moment,19.999,0.19,8.59,0.0,0.96,,96.96,93.36,,,Visualizer
moment,20.2,0.18,8.63,0.0,0.94,,96.96,93.4,,,Visualizer
moment,20.38,0.17,8.89,0.0,0.95,,96.89,93.36,,,Visualizer
moment,20.632,0.15,9.22,0.0,0.99,,97.04,93.32,,,Visualizer
moment,20.856,0.17,9.18,0.0,0.9,,97.11,93.42,,,Visualizer
moment,21.024,0.22,9.22,0.0,0.86,,96.93,93.39,,,Visualizer
moment,21.252,0.21,9.76,0.0,0.97,,96.89,93.36,,,Visualizer
moment,21.415,0.16,10.02,0.0,0.98,,96.93,93.37,,,Visualizer
moment,21.66,0.18,10.02,0.0,0.97,,97.0,93.3,,,Visualizer
moment,21.865,0.2,10.43,0.0,0.98,,96.93,93.33,,,Visualizer
moment,22.074,0.21,10.7,0.0,1.01,,96.93,93.32,,,Visualizer
moment,22.27,0.21,10.77,0.0,0.95,,96.93,93.26,,,Visualizer
moment,22.518,0.18,10.81,0.0,0.94,,96.89,93.16,,,Visualizer
moment,22.675,0.2,11.14,0.0,0.95,,96.96,93.23,,,Visualizer
moment,22.917,0.18,11.33,0.0,0.97,,96.93,93.29,,,Visualizer
moment,23.085,0.14,11.5,0.0,0.98,,96.89,93.17,,,Visualizer
moment,23.304,0.14,12.08,0.0,1.05,,96.96,93.24,,,Visualizer
moment,23.551,0.16,12.06,0.0,1.0,,96.82,93.12,,,Visualizer
moment,23.716,0.14,12.24,0.0,1.01,,96.75,93.06,,,Visualizer
moment,23.951,0.11,12.4,0.0,0.98,,96.51,93.02,,,Visualizer
moment,24.161,0.11,12.77,0.0,1.06,,96.33,92.95,,,Visualizer
moment,24.382,0.11,13.01,0.0,1.06,,96.16,93.05,,,Visualizer
moment,24.565,0.1,13.18,0.0,1.03,,96.12,92.99,,,Visualizer
moment,24.771,0.09,13.6,0.0,1.13,,95.95,92.91,,,Visualizer
moment,24.971,0.09,13.83,0.0,1.1,,95.7,92.9,,,Visualizer
moment,25.198,0.08,13.81,0.0,1.04,,95.63,92.83,,,Visualizer
moment,25.385,0.07,14.29,0.0,1.1,,95.5,92.86,,,Visualizer
moment,25.62,0.06,14.7,0.0,1.16,,95.46,92.76,,,Visualizer
moment,25.825,0.06,14.86,0.0,1.09,,95.25,92.78,,,Visualizer
moment,26.004,0.06,14.75,0.0,1.04,,95.11,92.77,,,Visualizer
moment,26.236,0.06,15.03,0.0,1.09,,95.04,92.75,,,Visualizer
moment,26.493,0.06,15.2,0.0,1.09,,95.08,92.8,,,Visualizer
moment,26.643,0.07,8.41,0.0,-0.71,,94.91,92.75,,,Visualizer
moment,26.862,0.08,10.62,0.0,-0.18,,94.87,92.71,,,Visualizer
moment,27.066,0.06,20.84,0.0,2.35,,94.77,92.67,,,Visualizer
moment,27.265,0.06,-22.26,0.0,-8.82,,95.04,92.63,,,Visualizer
moment,27.49,0.06,-75.2,0.0,-22.41,,95.36,92.62,,,Visualizer
moment,27.67,0.06,-108.82,0.0,-31.09,,95.53,92.64,,,Visualizer
moment,27.916,0.08,-119.47,0.0,-33.86,,95.91,92.64,,,Visualizer
moment,28.137,0.08,-126.02,0.0,-35.7,,96.02,92.58,,,Visualizer
moment,28.3,0.08,-125.99,0.0,-35.69,,96.12,92.6,,,Visualizer
moment,28.545,0.07,-125.98,0.0,-35.69,,96.2,92.56,,,Visualizer
moment,28.705,0.07,-109.18,0.0,-31.53,,96.33,92.56,,,Visualizer
moment,28.944,0.06,-86.02,0.0,-25.65,,96.47,92.51,,,Visualizer
moment,29.157,0.06,-117.98,0.0,-33.84,,96.47,92.5,,,Visualizer
moment,29.357,0.06,-125.48,0.0,-35.89,,96.58,92.5,,,Visualizer
moment,29.56,0.05,-126.0,0.0,-36.13,,96.61,92.48,,,Visualizer
moment,29.785,0.05,-126.02,0.0,-36.18,,96.75,92.46,,,Visualizer
moment,29.965,0.05,-125.99,0.0,-36.14,,96.68,92.58,,,Visualizer
moment,30.202,0.05,-125.77,0.0,-36.15,,96.82,92.63,,,Visualizer
moment,30.414,0.04,-125.88,0.0,-36.23,,96.86,92.66,,,Visualizer
moment,30.614,0.04,-125.87,0.0,-34.48,,96.86,92.72,,,Visualizer
moment,30.82,0.05,-125.87,0.0,-37.39,,96.89,92.76,,,Visualizer
moment,30.999,0.04,-125.88,0.0,-35.11,,96.96,92.83,,,Visualizer
moment,31.236,0.04,-125.87,0.0,-17.87,,96.86,92.76,,,Visualizer
moment,31.461,0.04,-93.23,0.0,-3.92,,96.93,92.72,,,Visualizer
moment,31.638,0.04,-56.69,0.0,13.39,,97.07,92.88,,,Visualizer
moment,31.871,0.05,7.59,0.0,33.78,,96.96,92.9,,,Visualizer
moment,32.082,0.05,9.51,0.0,34.8,,97.07,92.97,,,Visualizer
moment,32.259,0.05,19.78,0.0,37.43,,97.04,93.19,,,Visualizer
moment,32.484,0.06,21.56,0.0,37.84,,97.07,93.28,,,Visualizer
moment,32.687,0.05,21.31,0.0,33.51,,97.0,93.44,,,Visualizer
moment,32.893,0.05,22.02,0.0,32.96,,96.96,93.58,,,Visualizer
moment,33.132,0.04,22.07,0.0,35.96,,97.0,93.63,,,Visualizer
moment,33.299,0.07,22.19,0.0,38.05,,97.11,93.73,,,Visualizer
moment,33.53,0.07,22.41,0.0,38.11,,97.04,93.72,,,Visualizer
moment,33.771,0.07,22.44,0.0,38.12,,97.14,93.8,,,Visualizer
moment,33.943,0.06,22.64,0.0,38.16,,97.14,93.79,,,Visualizer
moment,34.199,0.06,22.75,0.0,38.16,,97.11,93.83,,,Visualizer
moment,34.348,0.05,22.78,0.0,38.18,,96.93,93.87,,,Visualizer
moment,34.569,0.05,23.13,0.0,38.26,,97.0,93.87,,,Visualizer
moment,34.781,0.04,23.23,0.0,38.29,,97.14,93.93,,,Visualizer
moment,34.979,0.05,23.21,0.0,38.28,,97.14,93.96,,,Visualizer
moment,35.185,0.06,23.38,0.0,38.33,,97.0,94.01,,,Visualizer
moment,35.41,0.08,23.87,0.0,30.07,,97.0,94.07,,,Visualizer
moment,35.59,0.09,35.86,0.0,12.74,,97.0,94.07,,,Visualizer
moment,35.831,0.11,35.82,0.0,7.25,,97.07,94.09,,,Visualizer
moment,36.005,0.11,38.65,0.0,6.93,,97.11,94.1,,,Visualizer
moment,36.224,0.1,28.95,0.0,2.35,,97.11,94.17,,,Visualizer
moment,36.444,0.07,24.11,0.0,0.65,,97.14,94.16,,,Visualizer
moment,36.624,0.06,24.29,0.0,0.71,,97.07,94.18,,,Visualizer
moment,36.855,0.05,24.47,0.0,0.63,,97.07,94.27,,,Visualizer
moment,37.061,0.04,24.73,0.0,0.65,,97.04,94.27,,,Visualizer
moment,37.266,0.03,24.88,0.0,0.69,,97.04,94.24,,,Visualizer
moment,37.498,0.04,24.86,0.0,0.62,,97.11,94.27,,,Visualizer
moment,37.733,0.04,25.04,0.0,0.62,,97.14,94.29,,,Visualizer
moment,37.886,0.06,25.08,0.0,0.63,,97.07,94.39,,,Visualizer
moment,38.133,0.07,25.1,0.0,0.6,,97.18,94.45,,,Visualizer
moment,38.295,0.07,25.4,0.0,0.67,,97.11,94.35,,,Visualizer
moment,38.527,0.1,25.46,0.0,0.6,,97.14,94.45,,,Visualizer
moment,38.739,0.14,25.64,0.0,0.62,,97.25,94.48,,,Visualizer
moment,38.945,0.18,25.74,0.0,0.61,,97.0,94.41,,,Visualizer
moment,39.146,0.2,25.97,0.0,0.66,,97.18,94.46,,,Visualizer
moment,39.375,0.18,26.01,0.0,-0.08,,97.18,94.51,,,Visualizer
moment,39.55,0.2,26.31,0.0,-2.45,,97.18,94.46,,,Visualizer
moment,39.803,0.21,26.28,0.0,-1.37,,97.04,94.52,,,Visualizer
moment,39.954,0.17,26.45,0.0,-3.13,,97.14,94.51,,,Visualizer
moment,40.207,0.16,26.49,0.0,0.51,,97.14,94.5,,,Visualizer
moment,40.411,0.16,26.78,0.0,0.67,,97.14,94.57,,,Visualizer
moment,40.585,0.14,26.74,0.0,0.63,,97.11,94.61,,,Visualizer
moment,40.821,0.15,26.93,0.0,0.63,,97.18,94.63,,,Visualizer
moment,41.062,0.16,26.95,0.0,0.57,,97.11,94.68,,,Visualizer
moment,41.215,0.16,27.24,0.0,0.61,,97.18,94.66,,,Visualizer
moment,41.469,0.15,27.26,0.0,0.62,,97.21,94.68,,,Visualizer
moment,41.664,0.14,27.44,0.0,0.61,,97.11,94.65,,,Visualizer
moment,41.869,0.16,27.73,0.0,0.68,,97.29,94.73,,,Visualizer
moment,42.069,0.16,27.74,0.14,0.63,,97.07,94.86,,,Visualizer
moment,42.274,0.14,27.8,0.19,0.61,,97.07,94.76,,,Visualizer
moment,42.475,0.14,28.02,0.41,0.62,,97.11,94.76,,,Visualizer
moment,42.714,0.15,28.2,0.57,0.63,,97.18,94.82,,,Visualizer
moment,42.893,0.15,28.24,0.68,0.64,,97.07,94.82,,,Visualizer
moment,43.106,0.13,28.37,0.99,0.62,,97.18,94.87,,,Visualizer
moment,43.362,0.14,28.38,1.04,0.61,,97.04,94.9,,,Visualizer
moment,43.528,0.19,28.86,1.06,0.66,,97.04,94.97,,,Visualizer
moment,43.761,0.18,28.86,1.13,0.66,,97.11,94.94,,,Visualizer
moment,43.914,0.2,28.89,1.16,0.63,,97.21,94.99,,,Visualizer
moment,44.15,0.22,28.89,1.2,0.62,,97.11,94.99,,,Visualizer
moment,44.365,0.21,29.13,1.2,0.6,,97.18,95.01,,,Visualizer
moment,44.564,0.22,29.26,1.34,0.65,,97.25,95.03,,,Visualizer
moment,44.77,0.19,29.5,1.31,0.65,,97.07,95.03,,,Visualizer
moment,45.006,0.27,29.7,1.29,0.64,,96.86,95.11,,,Visualizer
moment,45.174,0.32,29.73,1.28,0.64,,96.93,95.08,,,Visualizer
moment,45.407,0.28,29.89,1.37,0.63,,96.96,95.09,,,Visualizer
moment,45.591,0.24,29.99,1.35,0.65,,96.89,95.1,,,Visualizer
moment,45.817,0.32,29.97,1.28,0.61,,96.93,95.18,,,Visualizer
moment,46.039,0.32,30.22,1.36,0.64,,96.79,95.19,,,Visualizer
moment,46.235,0.29,30.46,1.32,0.63,,96.72,95.19,,,Visualizer
moment,46.454,0.4,30.47,1.29,0.63,,96.68,95.16,,,Visualizer
moment,46.66,0.32,30.69,1.39,0.64,,96.72,95.16,,,Visualizer
moment,46.858,0.31,30.81,1.31,0.66,,96.61,95.16,,,Visualizer
moment,47.065,0.39,30.9,1.33,0.65,,96.75,95.16,,,Visualizer
moment,47.245,0.3,30.9,1.29,0.65,,96.75,95.17,,,Visualizer
moment,47.483,0.3,30.89,1.27,0.53,,96.82,95.16,,,Visualizer
moment,47.695,0.42,31.45,1.36,0.66,,96.65,95.13,,,Visualizer
moment,47.875,0.39,31.59,1.29,0.69,,96.79,95.15,,,Visualizer
moment,48.118,0.37,31.57,1.37,0.69,,96.72,95.13,,,Visualizer
moment,48.357,0.38,31.71,1.3,0.63,,96.89,95.18,,,Visualizer
moment,48.507,0.33,31.86,1.36,0.64,,96.89,95.18,,,Visualizer
moment,48.748,0.34,31.96,1.35,0.63,,96.82,95.03,,,Visualizer
moment,48.955,0.36,32.03,1.32,0.6,,96.96,95.07,,,Visualizer
moment,49.166,0.36,32.18,1.35,0.63,,96.86,95.13,,,Visualizer
moment,49.361,0.39,32.55,1.34,0.66,,97.0,95.13,,,Visualizer
moment,49.541,0.36,32.62,1.34,0.68,,97.11,95.1,,,Visualizer
moment,49.771,0.34,32.63,1.35,0.69,,97.07,95.1,,,Visualizer
moment,50.002,0.39,32.87,1.35,0.68,,97.21,95.18,,,Visualizer
moment,50.169,0.37,32.89,1.32,0.62,,96.93,95.18,,,Visualizer
moment,50.405,0.3,32.91,1.35,0.63,,97.11,95.14,,,Visualizer
moment,50.643,0.39,33.16,1.37,0.63,,97.11,95.14,,,Visualizer
moment,50.818,0.36,33.58,1.35,0.71,,97.0,95.14,,,Visualizer
moment,51.047,0.35,33.55,1.27,0.68,,96.96,95.15,,,Visualizer
moment,51.205,0.41,33.55,1.3,0.69,,97.14,95.2,,,Visualizer
moment,51.444,0.4,33.84,1.34,0.71,,97.11,95.18,,,Visualizer
moment,51.654,0.36,34.08,1.36,0.68,,97.04,95.2,,,Visualizer
moment,51.871,0.36,34.12,1.3,0.65,,97.11,95.26,,,Visualizer
moment,52.061,0.4,34.42,1.32,0.73,,97.11,95.22,,,Visualizer
moment,52.3,0.39,34.43,1.37,0.7,,97.14,95.18,,,Visualizer
moment,52.463,0.37,34.57,1.31,0.67,,97.29,95.24,,,Visualizer
moment,52.717,0.38,34.58,1.25,0.67,,97.14,95.21,,,Visualizer
moment,52.87,0.34,34.93,1.33,0.71,,97.14,95.22,,,Visualizer
moment,53.116,0.3,34.96,1.3,0.71,,97.18,95.27,,,Visualizer
moment,53.354,0.38,34.99,1.23,0.63,,97.11,95.35,,,Visualizer
moment,53.526,0.39,35.36,1.3,0.7,,97.14,95.37,,,Visualizer
moment,53.747,0.38,35.52,1.32,0.72,,97.18,95.36,,,Visualizer
moment,53.949,0.35,35.51,1.25,0.68,,97.11,95.37,,,Visualizer
moment,54.129,0.37,35.71,1.33,0.72,,97.07,95.38,,,Visualizer
moment,54.356,0.31,36.12,1.26,0.76,,97.25,95.4,,,Visualizer
moment,54.584,0.34,36.1,1.36,0.69,,97.25,95.44,,,Visualizer
moment,54.765,0.37,36.09,1.34,0.64,,97.11,95.43,,,Visualizer
moment,55.009,0.36,36.25,1.32,0.69,,97.07,95.44,,,Visualizer
moment,55.178,0.33,36.46,1.34,0.72,,97.29,95.45,,,Visualizer
moment,55.389,0.32,36.5,1.26,0.68,,97.11,95.52,,,Visualizer
moment,55.614,0.36,36.99,1.37,0.74,,97.18,95.53,,,Visualizer
moment,55.794,0.34,36.95,1.31,0.73,,97.07,95.57,,,Visualizer
moment,56.022,0.36,37.03,1.34,0.67,,97.25,95.53,,,Visualizer
moment,56.245,0.33,37.17,1.28,0.7,,97.11,95.54,,,Visualizer
moment,56.424,0.34,37.21,1.35,0.68,,97.18,95.53,,,Visualizer
moment,56.666,0.33,37.38,1.34,0.71,,97.04,95.53,,,Visualizer
moment,56.854,0.36,37.83,1.24,0.74,,97.14,95.51,,,Visualizer
moment,57.083,0.32,37.84,1.4,0.73,,97.18,95.5,,,Visualizer
moment,57.279,0.33,37.84,1.28,0.73,,97.14,95.56,,,Visualizer
moment,57.459,0.34,38.01,1.35,0.68,,97.07,95.56,,,Visualizer
moment,57.707,0.27,38.19,1.34,0.69,,97.07,95.53,,,Visualizer
moment,57.908,0.34,38.19,1.27,0.69,,97.18,95.57,,,Visualizer
moment,58.09,0.33,38.41,1.33,0.65,,97.07,95.53,,,Visualizer
moment,58.323,0.33,38.63,1.31,0.7,,97.04,95.52,,,Visualizer
moment,58.493,0.34,38.83,1.25,0.7,,97.18,95.57,,,Visualizer
moment,58.718,0.3,38.85,1.34,0.71,,97.04,95.62,,,Visualizer
moment,58.952,0.3,38.97,1.3,0.7,,97.0,95.51,,,Visualizer
moment,59.123,0.29,39.18,1.25,0.7,,97.18,95.49,,,Visualizer
moment,59.349,0.25,39.37,1.41,0.65,,96.96,95.52,,,Visualizer
moment,59.574,0.24,39.5,1.32,0.64,,96.89,95.51,,,Visualizer
moment,59.777,0.3,39.65,1.26,0.69,,96.93,95.51,,,Visualizer
moment,59.978,0.24,39.7,1.34,0.69,,96.82,95.55,,,Visualizer
moment,60.214,0.25,39.83,1.35,0.68,,96.72,95.57,,,Visualizer
moment,60.384,0.31,39.83,1.3,0.67,,96.79,95.5,,,Visualizer
moment,60.613,0.27,40.26,1.25,0.74,,96.79,95.45,,,Visualizer
moment,60.789,0.26,40.25,1.38,0.62,,96.72,95.42,,,Visualizer
moment,61.03,0.29,40.36,1.33,0.65,,96.72,95.49,,,Visualizer
moment,61.239,0.31,40.49,1.31,0.68,,96.72,95.46,,,Visualizer
moment,61.419,0.24,40.53,1.3,0.61,,96.72,95.34,,,Visualizer
moment,61.658,0.21,40.82,1.25,0.68,,96.75,95.41,,,Visualizer
moment,61.868,0.24,41.13,1.38,0.7,,96.75,95.36,,,Visualizer
moment,62.05,0.27,41.21,1.31,0.72,,96.47,95.36,,,Visualizer
moment,62.274,0.23,41.19,1.29,0.61,,96.54,95.35,,,Visualizer
moment,62.49,0.24,41.31,1.28,0.64,,96.47,95.26,,,Visualizer
moment,62.679,0.24,41.46,1.27,0.67,,96.58,95.26,,,Visualizer
moment,62.903,0.24,41.49,1.44,0.65,,96.4,95.28,,,Visualizer
moment,63.084,0.24,41.81,1.35,0.68,,96.26,95.18,,,Visualizer
moment,63.319,0.26,42.02,1.32,0.68,,96.2,95.27,,,Visualizer
moment,63.559,0.21,42.14,1.28,0.68,,96.02,95.22,,,Visualizer
moment,63.721,0.22,42.11,1.28,0.62,,96.02,95.19,,,Visualizer
moment,63.969,0.2,42.22,1.29,0.65,,95.91,95.16,,,Visualizer
moment,64.149,0.21,42.35,1.28,0.65,,95.77,95.12,,,Visualizer
moment,64.369,0.21,42.53,1.42,0.64,,95.84,95.09,,,Visualizer
moment,64.568,0.25,42.77,1.33,0.65,,95.46,95.08,,,Visualizer
moment,64.773,0.15,42.9,1.31,0.65,,95.32,95.02,,,Visualizer
moment,64.974,0.12,43.03,1.31,0.69,,95.25,95.02,,,Visualizer
moment,65.198,0.17,43.1,1.28,0.67,,95.22,95.03,,,Visualizer
moment,65.379,0.14,43.16,1.26,0.68,,95.08,94.95,,,Visualizer
moment,65.603,0.14,43.21,1.42,0.61,,95.04,95.0,,,Visualizer
moment,65.788,0.13,43.38,1.33,0.58,,94.94,94.94,,,Visualizer
moment,66.023,0.12,43.56,1.26,0.6,,94.77,94.91,,,Visualizer
moment,66.234,0.12,43.88,1.27,0.69,,94.7,94.88,,,Visualizer
moment,66.413,0.11,43.87,1.35,0.62,,94.63,94.83,,,Visualizer
moment,66.647,0.08,43.87,1.27,0.62,,94.42,94.81,,,Visualizer
moment,66.889,0.08,44.07,1.39,0.66,,94.21,94.78,,,Visualizer
moment,67.043,0.09,44.27,1.29,0.63,,93.84,94.78,,,Visualizer
moment,67.285,0.11,44.41,1.36,0.61,,93.15,94.69,,,Visualizer
moment,67.454,0.1,44.41,1.28,0.59,,92.2,94.72,,,Visualizer
moment,67.695,0.08,44.67,1.29,0.66,,91.15,94.66,,,Visualizer
moment,67.899,0.07,44.77,1.22,0.63,,90.31,94.65,,,Visualizer
moment,68.108,0.1,44.76,1.37,0.62,,89.61,94.57,,,Visualizer
moment,68.311,0.14,45.0,1.25,0.63,,89.14,94.49,,,Visualizer
moment,68.542,0.11,45.23,1.32,0.63,,88.71,94.43,,,Visualizer
moment,68.719,0.15,45.32,1.27,0.62,,88.55,94.38,,,Visualizer
moment,68.934,0.18,45.32,1.32,0.59,,88.75,94.27,,,Visualizer
moment,69.122,0.18,45.46,1.32,0.61,,88.84,94.13,,,Visualizer
moment,69.359,0.24,45.47,1.29,0.59,,89.41,93.94,,,Visualizer
moment,69.564,0.21,45.92,1.29,0.7,,89.98,93.89,,,Visualizer
