information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,3.59,0.0,1.69,0.0,,193.48,198.43,,,Visualizer
moment,6.884,3.43,0.0,1.43,0.0,,193.25,198.41,,,Visualizer
moment,7.153,3.52,0.0,1.13,0.0,,192.89,198.3,,,Visualizer
moment,7.289,3.49,0.0,1.05,0.0,,193.01,198.27,,,Visualizer
moment,7.514,3.79,0.0,0.84,0.0,,192.83,198.17,,,Visualizer
moment,7.693,3.7,0.0,0.65,0.0,,192.78,198.05,,,Visualizer
moment,7.964,3.56,0.0,0.51,0.0,,192.89,198.12,,,Visualizer
moment,8.144,3.49,0.0,0.4,0.0,,192.95,198.0,,,Visualizer
moment,8.413,3.42,0.0,0.31,0.0,,192.83,197.81,,,Visualizer
moment,8.594,3.36,0.0,0.24,0.0,,192.89,197.87,,,Visualizer
moment,8.729,3.3,0.0,0.19,0.0,,193.3,197.88,,,Visualizer
moment,8.954,3.3,0.0,0.26,0.0,,193.01,197.74,,,Visualizer
moment,9.224,3.46,0.0,0.22,0.0,,193.01,197.71,,,Visualizer
moment,9.404,3.41,0.0,0.17,0.0,,193.25,197.75,,,Visualizer
moment,9.583,3.34,0.0,0.13,0.0,,193.07,197.65,,,Visualizer
moment,9.853,3.3,0.0,0.1,0.0,,193.01,197.58,,,Visualizer
moment,9.989,3.26,0.0,0.08,0.0,,193.07,197.61,,,Visualizer
moment,10.214,3.22,0.0,0.06,0.0,,193.18,197.55,,,Visualizer
moment,10.394,3.27,0.0,0.17,0.0,,193.07,197.6,,,Visualizer
moment,10.663,3.42,0.0,0.14,0.0,,193.13,197.5,,,Visualizer
moment,10.844,3.36,0.0,0.11,0.0,,193.37,197.43,,,Visualizer
moment,11.024,3.32,0.0,0.09,0.0,,193.37,197.21,,,Visualizer
moment,11.249,3.28,0.0,0.07,0.0,,193.54,197.22,,,Visualizer
moment,11.474,3.24,0.0,0.05,0.0,,193.48,197.21,,,Visualizer
moment,11.654,3.2,0.0,0.04,0.0,,193.48,197.13,,,Visualizer
moment,11.878,3.16,0.0,0.03,0.0,,193.72,197.15,,,Visualizer
moment,12.103,3.12,0.0,0.02,0.0,,193.54,197.05,,,Visualizer
moment,12.283,3.09,0.07,0.02,0.07,,193.66,197.19,,,Visualizer
moment,12.509,3.13,0.07,0.14,0.07,,193.66,196.98,,,Visualizer
moment,12.689,3.3,0.13,0.12,0.14,,193.6,196.96,,,Visualizer
moment,12.913,3.25,0.14,0.09,0.15,,193.6,196.9,,,Visualizer
moment,13.138,3.2,0.13,0.07,0.06,,193.48,196.96,,,Visualizer
moment,13.318,3.2,0.13,0.17,0.06,,193.72,196.82,,,Visualizer
moment,13.589,3.38,0.12,0.26,0.0,,193.42,196.79,,,Visualizer
moment,13.724,3.59,0.12,0.33,-0.01,,193.07,196.77,,,Visualizer
moment,13.949,3.75,0.21,0.36,0.08,,192.66,196.71,,,Visualizer
moment,14.218,3.92,0.22,0.44,0.09,,192.31,196.75,,,Visualizer
moment,14.354,4.17,0.22,0.47,0.09,,191.48,196.76,,,Visualizer
moment,14.578,4.37,0.21,0.5,0.09,,190.89,196.66,,,Visualizer
moment,14.848,4.63,0.22,0.54,0.01,,190.19,196.73,,,Visualizer
moment,15.028,4.88,0.23,0.58,0.02,,189.54,196.64,,,Visualizer
moment,15.208,5.15,0.24,0.59,0.02,,188.78,196.5,,,Visualizer
moment,15.433,5.4,0.26,0.58,0.05,,188.14,196.44,,,Visualizer
moment,15.659,5.67,0.32,0.61,0.11,,187.62,196.45,,,Visualizer
moment,15.838,5.96,0.35,0.6,0.14,,187.1,196.5,,,Visualizer
moment,16.108,6.2,0.36,0.58,0.14,,186.52,196.45,,,Visualizer
moment,16.288,6.45,0.46,0.62,0.23,,185.88,196.3,,,Visualizer
moment,16.468,6.75,0.55,0.59,0.3,,185.47,196.36,,,Visualizer
moment,16.648,6.99,0.53,0.61,0.24,,185.13,196.33,,,Visualizer
moment,16.873,7.25,0.53,0.61,0.2,,184.61,196.28,,,Visualizer
moment,17.098,7.64,0.7,0.57,0.37,,184.32,196.28,,,Visualizer
moment,17.278,7.78,0.61,0.58,0.16,,183.68,196.14,,,Visualizer
moment,17.503,7.96,0.8,0.64,0.27,,183.45,196.14,,,Visualizer
moment,17.728,8.5,0.82,0.59,0.3,,183.1,196.18,,,Visualizer
moment,17.908,8.57,0.83,0.61,0.17,,183.05,196.14,,,Visualizer
moment,18.133,8.9,0.86,0.57,0.16,,182.24,195.93,,,Visualizer
moment,18.313,9.07,0.9,0.56,0.3,,182.01,195.94,,,Visualizer
moment,18.538,9.26,0.93,0.55,0.13,,181.84,195.95,,,Visualizer
moment,18.763,9.48,1.02,0.52,0.21,,181.49,195.74,,,Visualizer
moment,18.943,9.59,1.09,0.49,0.25,,181.72,195.72,,,Visualizer
moment,19.213,9.7,1.16,0.45,0.29,,181.6,195.77,,,Visualizer
moment,19.349,9.75,1.2,0.45,0.31,,181.78,195.6,,,Visualizer
moment,19.574,9.74,1.51,0.45,0.61,,181.6,195.59,,,Visualizer
moment,19.846,9.8,1.55,0.41,0.51,,181.67,195.46,,,Visualizer
moment,19.978,9.6,1.56,0.46,0.49,,181.55,195.35,,,Visualizer
moment,20.203,9.83,1.75,0.41,0.57,,181.67,195.24,,,Visualizer
moment,20.473,9.67,1.81,0.43,0.31,,181.84,195.27,,,Visualizer
moment,20.608,9.81,1.83,0.4,0.32,,181.67,195.2,,,Visualizer
moment,20.833,9.75,2.13,0.43,0.61,,181.84,195.14,,,Visualizer
moment,21.013,9.8,2.11,0.41,0.4,,182.12,194.96,,,Visualizer
moment,21.283,9.7,2.37,0.42,0.63,,181.96,194.89,,,Visualizer
moment,21.463,9.78,2.43,0.42,0.65,,182.24,194.82,,,Visualizer
moment,21.643,9.81,2.48,0.43,0.4,,182.24,194.77,,,Visualizer
moment,21.913,9.77,2.52,0.46,0.42,,182.3,194.63,,,Visualizer
moment,22.093,9.74,2.56,0.47,0.39,,182.3,194.63,,,Visualizer
moment,22.273,9.81,2.94,0.48,0.59,,182.36,194.52,,,Visualizer
moment,22.498,9.75,3.01,0.49,0.57,,182.59,194.4,,,Visualizer
moment,22.723,9.73,3.2,0.51,0.75,,182.47,194.44,,,Visualizer
moment,22.903,9.76,3.45,0.51,0.95,,182.47,194.23,,,Visualizer
moment,23.128,9.69,3.62,0.54,0.73,,182.81,194.27,,,Visualizer
moment,23.353,9.81,3.94,0.53,0.99,,182.93,194.19,,,Visualizer
moment,23.534,9.75,3.96,0.53,0.99,,182.99,194.07,,,Visualizer
moment,23.758,9.73,4.21,0.56,0.81,,183.1,193.95,,,Visualizer
moment,23.938,9.7,4.23,0.58,0.81,,183.1,193.87,,,Visualizer
moment,24.163,9.78,4.45,0.59,0.83,,183.33,193.7,,,Visualizer
moment,24.388,9.77,4.73,0.58,0.82,,183.68,193.62,,,Visualizer
moment,24.568,9.7,4.83,0.61,0.89,,183.74,193.63,,,Visualizer
moment,24.838,9.7,5.21,0.63,1.02,,184.03,193.52,,,Visualizer
moment,24.974,9.73,5.24,0.63,0.95,,184.37,193.34,,,Visualizer
moment,25.198,9.7,5.44,0.65,1.03,,184.55,193.22,,,Visualizer
moment,25.468,9.75,5.73,0.66,0.94,,184.78,193.22,,,Visualizer
moment,25.603,9.73,5.76,0.67,0.97,,185.01,193.05,,,Visualizer
moment,25.828,9.72,6.14,0.69,0.97,,185.36,193.08,,,Visualizer
moment,26.098,9.71,6.4,0.7,1.0,,185.53,192.9,,,Visualizer
moment,26.233,9.73,6.54,0.71,1.12,,185.88,192.81,,,Visualizer
moment,26.458,9.67,6.71,0.72,1.02,,186.29,192.9,,,Visualizer
moment,26.638,9.7,7.08,0.75,1.22,,186.63,192.75,,,Visualizer
moment,26.908,9.72,7.39,0.75,1.21,,186.81,192.55,,,Visualizer
moment,27.088,9.72,7.58,0.77,1.23,,187.04,192.49,,,Visualizer
moment,27.268,9.7,7.79,0.78,1.15,,187.45,192.3,,,Visualizer
moment,27.583,9.7,8.13,0.79,1.1,,187.74,192.26,,,Visualizer
moment,27.718,9.71,8.41,0.78,1.16,,188.14,192.21,,,Visualizer
moment,27.899,9.68,8.5,0.81,1.16,,188.55,192.19,,,Visualizer
moment,28.123,9.69,9.0,0.83,1.37,,188.61,192.02,,,Visualizer
moment,28.348,9.72,9.21,0.82,1.34,,188.96,192.05,,,Visualizer
moment,28.528,9.69,9.44,0.84,1.37,,189.25,191.92,,,Visualizer
moment,28.753,9.67,9.66,0.88,1.3,,189.66,191.8,,,Visualizer
moment,28.978,9.72,9.99,0.84,1.47,,190.01,191.69,,,Visualizer
moment,29.158,9.59,10.43,0.88,1.47,,190.36,191.68,,,Visualizer
moment,29.383,9.65,10.67,0.92,1.41,,190.31,191.58,,,Visualizer
moment,29.566,9.68,10.94,0.91,1.44,,190.77,191.54,,,Visualizer
moment,29.788,9.65,11.12,0.93,1.35,,191.07,191.41,,,Visualizer
moment,30.103,9.67,11.69,0.96,1.46,,191.19,191.41,,,Visualizer
moment,30.193,9.66,11.84,0.97,1.47,,191.3,191.51,,,Visualizer
moment,30.463,9.66,12.21,1.0,1.48,,191.48,191.43,,,Visualizer
moment,30.598,9.67,12.36,1.01,1.48,,191.71,191.29,,,Visualizer
moment,30.823,9.62,12.84,1.05,1.59,,191.95,191.31,,,Visualizer
moment,31.095,9.62,13.16,1.07,1.53,,192.24,191.23,,,Visualizer
moment,31.228,9.67,13.46,1.04,1.58,,192.42,191.13,,,Visualizer
moment,31.498,9.6,13.95,1.09,1.66,,192.54,191.14,,,Visualizer
moment,31.723,9.65,14.38,1.08,1.77,,192.59,191.15,,,Visualizer
moment,31.858,9.59,14.54,1.1,1.77,,192.66,190.96,,,Visualizer
moment,32.083,9.64,15.07,1.13,1.83,,193.01,191.11,,,Visualizer
moment,32.263,9.62,15.37,1.13,1.82,,193.25,191.22,,,Visualizer
moment,32.533,9.59,15.76,1.18,1.89,,193.01,190.97,,,Visualizer
moment,32.713,9.63,16.12,1.18,1.82,,193.25,190.99,,,Visualizer
moment,32.938,9.57,16.51,1.21,1.92,,193.01,190.99,,,Visualizer
moment,33.163,9.61,17.12,1.23,1.97,,193.13,190.91,,,Visualizer
moment,33.343,9.59,17.28,1.25,1.99,,193.25,191.07,,,Visualizer
moment,33.568,9.59,17.7,1.27,2.02,,193.3,190.93,,,Visualizer
moment,33.747,9.55,18.28,1.3,2.09,,193.25,190.96,,,Visualizer
moment,33.974,9.6,18.64,1.3,2.0,,193.13,190.98,,,Visualizer
moment,34.153,9.58,19.11,1.33,2.08,,193.07,191.05,,,Visualizer
moment,34.378,9.6,19.71,1.33,2.1,,193.3,191.06,,,Visualizer
moment,34.603,9.56,20.12,1.38,2.12,,193.37,190.96,,,Visualizer
moment,34.783,9.59,20.56,1.39,2.19,,193.07,190.95,,,Visualizer
moment,35.008,9.53,20.99,1.42,2.19,,192.89,191.12,,,Visualizer
moment,35.281,9.54,21.66,1.43,2.22,,193.01,191.05,,,Visualizer
moment,35.413,9.6,21.81,1.43,2.19,,193.01,191.15,,,Visualizer
moment,35.728,9.5,22.47,1.47,2.21,,193.01,191.09,,,Visualizer
moment,35.818,9.56,22.7,1.46,2.23,,192.78,191.23,,,Visualizer
moment,36.088,9.53,23.31,1.51,2.18,,192.66,191.18,,,Visualizer
moment,36.223,9.55,23.56,1.51,2.17,,192.59,190.98,,,Visualizer
moment,36.448,9.49,24.21,1.56,2.27,,192.54,191.13,,,Visualizer
moment,36.718,9.56,24.91,1.58,2.31,,192.48,191.04,,,Visualizer
moment,36.853,9.5,25.16,1.58,2.41,,192.71,191.15,,,Visualizer
moment,37.077,9.54,25.63,1.58,2.42,,192.24,191.31,,,Visualizer
moment,37.348,9.49,26.35,1.61,2.47,,192.19,191.2,,,Visualizer
moment,37.529,9.5,26.8,1.64,2.43,,192.12,191.11,,,Visualizer
moment,37.708,9.57,27.26,1.66,2.45,,191.95,191.16,,,Visualizer
moment,37.888,9.54,27.75,1.63,2.44,,191.77,191.21,,,Visualizer
moment,38.157,9.5,28.25,1.65,2.46,,191.89,191.12,,,Visualizer
moment,38.338,9.55,28.72,1.64,2.47,,191.77,191.07,,,Visualizer
moment,38.518,9.49,29.17,1.67,2.47,,191.71,191.17,,,Visualizer
moment,38.742,9.58,29.63,1.68,2.47,,191.6,191.25,,,Visualizer
moment,38.968,9.53,29.63,1.69,2.47,,191.42,191.27,,,Visualizer
moment,39.193,9.55,29.86,1.71,2.44,,191.36,191.18,,,Visualizer
moment,39.373,9.58,31.36,1.68,2.49,,191.48,191.13,,,Visualizer
moment,39.598,9.44,31.87,1.72,2.59,,191.24,191.01,,,Visualizer
moment,39.778,9.51,32.36,1.74,2.61,,191.01,191.04,,,Visualizer
moment,40.002,9.54,33.16,1.76,2.67,,190.77,191.14,,,Visualizer
moment,40.227,9.58,33.61,1.77,2.59,,190.84,190.99,,,Visualizer
moment,40.41,9.58,34.11,1.76,2.59,,190.89,191.08,,,Visualizer
