information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.495,1.13,0.23,0.41,0.07,,90.09,91.44,,,Visualizer
moment,14.633,1.14,0.24,0.33,0.07,,89.99,91.44,,,Visualizer
moment,14.806,1.19,0.26,0.25,0.07,,90.05,91.44,,,Visualizer
moment,15.035,1.2,0.28,0.2,0.07,,89.86,91.35,,,Visualizer
moment,15.255,1.19,0.31,0.15,0.07,,89.76,91.38,,,Visualizer
moment,15.445,1.18,0.33,0.12,0.09,,89.73,91.36,,,Visualizer
moment,15.663,1.15,0.35,0.2,0.09,,89.63,91.28,,,Visualizer
moment,15.841,1.16,0.37,0.32,0.09,,89.57,91.32,,,Visualizer
moment,16.068,1.17,0.39,0.55,0.08,,89.57,91.29,,,Visualizer
moment,16.294,1.17,0.41,1.02,0.08,,89.53,91.34,,,Visualizer
moment,16.47,1.21,0.43,1.58,0.07,,89.5,91.27,,,Visualizer
moment,16.696,1.34,0.45,2.03,0.06,,89.4,91.2,,,Visualizer
moment,16.922,1.57,0.47,2.29,0.06,,89.3,91.21,,,Visualizer
moment,17.117,1.77,0.49,2.37,0.11,,89.34,91.22,,,Visualizer
moment,17.328,1.92,0.52,2.41,0.09,,89.53,91.18,,,Visualizer
moment,17.505,2.08,0.54,2.43,0.08,,89.53,91.23,,,Visualizer
moment,17.733,2.23,0.56,2.48,0.08,,89.63,91.23,,,Visualizer
moment,17.956,2.4,0.57,2.46,0.08,,89.93,91.15,,,Visualizer
moment,18.134,2.57,0.6,2.48,0.07,,90.12,91.11,,,Visualizer
moment,18.36,2.72,0.62,2.43,0.07,,90.35,91.17,,,Visualizer
moment,18.584,2.86,0.64,2.45,0.09,,90.75,91.07,,,Visualizer
moment,18.767,3.04,0.66,2.39,0.1,,91.01,91.09,,,Visualizer
moment,18.99,3.18,0.68,2.35,0.12,,91.27,91.04,,,Visualizer
moment,19.17,3.36,0.71,2.31,0.14,,91.73,91.03,,,Visualizer
moment,19.395,3.53,0.77,2.24,0.3,,92.06,91.03,,,Visualizer
moment,19.62,3.69,0.83,2.25,0.28,,92.3,91.04,,,Visualizer
moment,19.799,3.86,0.89,2.21,0.31,,92.66,91.0,,,Visualizer
moment,20.025,4.02,0.96,2.16,0.36,,92.86,91.07,,,Visualizer
moment,20.251,4.16,1.04,2.16,0.42,,92.86,91.03,,,Visualizer
moment,20.43,4.33,1.12,2.09,0.43,,93.19,91.04,,,Visualizer
moment,20.655,4.5,1.23,2.03,0.56,,93.23,91.04,,,Visualizer
moment,20.88,4.66,1.34,2.0,0.58,,93.39,91.03,,,Visualizer
moment,21.064,4.83,1.53,1.96,0.66,,93.36,91.08,,,Visualizer
moment,21.285,4.99,1.6,1.9,0.71,,93.39,91.1,,,Visualizer
moment,21.465,5.16,1.84,1.86,0.77,,93.56,91.1,,,Visualizer
moment,21.69,5.32,2.01,1.83,0.89,,93.49,91.12,,,Visualizer
moment,21.916,5.5,2.19,1.79,0.92,,93.49,91.14,,,Visualizer
moment,22.188,5.63,2.38,1.76,1.03,,93.53,91.28,,,Visualizer
moment,22.32,5.8,2.6,1.72,1.08,,93.56,91.3,,,Visualizer
moment,22.545,5.96,2.81,1.68,1.07,,93.62,91.22,,,Visualizer
moment,22.728,6.1,3.16,1.68,1.22,,93.59,91.34,,,Visualizer
moment,22.95,6.28,3.28,1.67,1.16,,93.73,91.3,,,Visualizer
moment,23.13,6.41,3.52,1.66,1.23,,93.66,91.38,,,Visualizer
moment,23.447,6.56,3.9,1.65,1.27,,93.62,91.43,,,Visualizer
moment,23.58,6.71,4.03,1.64,1.29,,93.53,91.44,,,Visualizer
moment,23.764,6.88,4.42,1.63,1.35,,93.76,91.42,,,Visualizer
moment,23.986,7.04,4.7,1.63,1.39,,93.76,91.48,,,Visualizer
moment,24.21,7.18,4.98,1.58,1.36,,93.7,91.52,,,Visualizer
moment,24.398,7.33,5.26,1.6,1.42,,93.62,91.49,,,Visualizer
moment,24.617,7.54,5.55,1.6,1.42,,93.76,91.53,,,Visualizer
moment,24.794,7.7,5.84,1.59,1.46,,93.73,91.58,,,Visualizer
moment,25.019,7.87,6.14,1.58,1.52,,93.7,91.6,,,Visualizer
moment,25.245,7.99,6.44,1.55,1.48,,93.62,91.57,,,Visualizer
moment,25.425,8.05,6.74,1.5,1.52,,93.73,91.62,,,Visualizer
moment,25.653,8.04,7.21,1.48,1.49,,93.59,91.63,,,Visualizer
moment,25.876,8.02,7.36,1.42,1.47,,93.59,91.65,,,Visualizer
moment,26.054,7.96,7.83,1.4,1.56,,93.56,91.67,,,Visualizer
moment,26.28,7.95,8.14,1.4,1.55,,93.46,91.7,,,Visualizer
moment,26.459,7.99,8.46,1.39,1.63,,93.53,91.7,,,Visualizer
moment,26.684,7.95,8.78,1.37,1.59,,93.43,91.73,,,Visualizer
moment,26.915,7.9,9.1,1.37,1.59,,93.33,91.73,,,Visualizer
moment,27.09,7.87,9.42,1.38,1.63,,93.29,91.71,,,Visualizer
moment,27.322,7.87,9.92,1.4,1.66,,93.36,91.73,,,Visualizer
moment,27.542,7.84,10.09,1.42,1.68,,93.46,91.77,,,Visualizer
moment,27.727,7.82,10.6,1.4,1.69,,93.29,91.78,,,Visualizer
moment,27.948,7.76,10.94,1.41,1.69,,93.23,91.76,,,Visualizer
moment,28.125,7.74,11.29,1.42,1.75,,93.16,91.79,,,Visualizer
moment,28.356,7.75,11.64,1.46,1.78,,93.23,91.73,,,Visualizer
moment,28.575,7.74,12.0,1.49,1.79,,93.19,91.77,,,Visualizer
moment,28.8,7.73,12.36,1.52,1.81,,93.26,91.8,,,Visualizer
moment,28.972,7.7,12.9,1.53,1.84,,93.19,91.81,,,Visualizer
moment,29.24,7.65,13.08,1.56,1.81,,93.23,91.79,,,Visualizer
moment,29.434,7.64,13.65,1.58,1.87,,93.23,91.8,,,Visualizer
moment,29.601,7.64,13.84,1.61,1.88,,93.19,91.82,,,Visualizer
moment,29.829,7.6,14.41,1.61,1.92,,93.23,91.79,,,Visualizer
moment,30.003,7.55,14.79,1.62,1.94,,93.26,91.79,,,Visualizer
moment,30.233,7.57,14.98,1.66,1.92,,93.16,91.81,,,Visualizer
moment,30.5,7.56,15.56,1.68,2.0,,93.23,91.85,,,Visualizer
moment,30.635,7.54,15.96,1.71,1.99,,93.26,91.84,,,Visualizer
moment,30.866,7.52,16.36,1.68,2.04,,93.19,91.82,,,Visualizer
moment,31.089,7.43,16.78,1.72,2.06,,93.19,91.83,,,Visualizer
moment,31.264,7.5,17.41,1.74,2.11,,93.26,91.79,,,Visualizer
moment,31.489,7.46,17.62,1.76,2.1,,93.19,91.88,,,Visualizer
moment,31.671,7.43,18.25,1.74,2.13,,93.12,91.86,,,Visualizer
moment,31.896,7.43,18.68,1.75,2.15,,93.19,91.86,,,Visualizer
moment,32.05,7.36,18.89,1.79,2.12,,93.26,91.86,,,Visualizer
moment,32.229,7.39,19.54,1.82,2.16,,93.23,91.9,,,Visualizer
moment,32.455,7.38,19.75,1.85,2.15,,93.09,91.79,,,Visualizer
moment,32.709,7.33,20.41,1.88,2.17,,93.19,91.86,,,Visualizer
moment,32.87,7.32,20.85,1.88,2.15,,93.19,91.97,,,Visualizer
moment,33.086,7.32,21.29,1.86,2.22,,93.03,91.93,,,Visualizer
moment,33.318,7.27,21.73,1.86,2.24,,93.16,91.86,,,Visualizer
moment,33.49,7.23,22.41,1.89,2.24,,92.96,91.87,,,Visualizer
moment,33.714,7.28,22.87,1.9,2.29,,93.03,91.94,,,Visualizer
moment,33.897,7.23,23.33,1.9,2.29,,92.96,91.93,,,Visualizer
moment,34.121,7.18,23.56,1.92,2.27,,92.86,91.9,,,Visualizer
moment,34.344,7.21,24.25,1.95,2.3,,92.96,91.91,,,Visualizer
moment,34.524,7.2,24.71,1.95,2.31,,92.89,91.92,,,Visualizer
moment,34.747,7.17,25.17,1.91,2.32,,92.89,91.87,,,Visualizer
moment,34.973,7.1,25.64,1.94,2.3,,92.83,91.87,,,Visualizer
moment,35.154,7.09,26.1,1.94,2.32,,93.03,91.84,,,Visualizer
moment,35.384,7.11,26.56,1.95,2.33,,92.7,91.84,,,Visualizer
moment,35.602,7.08,27.02,1.94,2.33,,92.83,91.88,,,Visualizer
moment,35.79,7.0,27.48,1.94,2.35,,92.76,91.92,,,Visualizer
moment,36.009,7.04,27.95,1.96,2.35,,92.7,91.85,,,Visualizer
moment,36.187,6.97,28.66,2.01,2.36,,92.79,91.83,,,Visualizer
moment,36.413,6.94,29.14,2.06,2.36,,92.66,91.86,,,Visualizer
moment,36.642,6.97,29.62,2.04,2.37,,92.56,91.85,,,Visualizer
moment,36.82,6.93,30.34,2.03,2.41,,92.5,91.86,,,Visualizer
moment,37.047,6.88,30.58,2.03,2.38,,92.5,91.85,,,Visualizer
moment,37.223,6.92,31.06,2.03,2.36,,92.46,91.78,,,Visualizer
moment,37.493,6.87,31.54,2.08,2.41,,92.46,91.8,,,Visualizer
moment,37.673,6.87,32.02,2.08,2.39,,92.46,91.94,,,Visualizer
moment,37.853,6.84,32.5,2.08,2.42,,92.5,91.9,,,Visualizer
moment,38.079,6.81,32.98,2.09,2.39,,92.46,91.79,,,Visualizer
moment,38.303,6.82,33.46,2.1,2.4,,92.26,91.79,,,Visualizer
moment,38.487,6.74,34.18,2.08,2.43,,92.3,91.74,,,Visualizer
moment,38.781,6.71,34.66,2.13,2.41,,92.36,91.76,,,Visualizer
moment,38.971,6.75,35.14,2.17,2.45,,92.33,91.79,,,Visualizer
moment,39.123,6.75,35.64,2.15,2.46,,92.16,91.79,,,Visualizer
moment,39.338,6.67,36.12,2.15,2.44,,92.23,91.76,,,Visualizer
moment,39.518,6.68,36.6,2.18,2.44,,92.26,91.76,,,Visualizer
moment,39.743,6.68,37.09,2.19,2.44,,92.23,91.69,,,Visualizer
moment,40.013,6.66,37.81,2.17,2.43,,92.13,91.71,,,Visualizer
moment,40.164,6.61,38.05,2.19,2.44,,92.23,91.73,,,Visualizer
moment,40.373,6.58,38.53,2.22,2.43,,92.26,91.75,,,Visualizer
moment,40.599,6.58,39.01,2.23,2.43,,92.06,91.7,,,Visualizer
moment,40.781,6.55,39.75,2.2,2.5,,92.23,91.77,,,Visualizer
moment,41.003,6.47,40.25,2.24,2.49,,92.16,91.69,,,Visualizer
moment,41.318,6.52,40.75,2.25,2.48,,92.2,91.73,,,Visualizer
moment,41.437,6.55,41.25,2.24,2.47,,92.1,91.73,,,Visualizer
moment,41.64,6.48,41.74,2.23,2.45,,92.2,91.62,,,Visualizer
moment,41.844,6.45,42.24,2.22,2.45,,92.13,91.67,,,Visualizer
moment,42.039,6.49,42.73,2.21,2.46,,92.26,91.67,,,Visualizer
moment,42.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.175,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.582,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.992,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.387,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.679,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.589,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.918,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.621,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.843,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.429,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.915,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.095,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.32,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.176,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
