information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.146,0.46,0.0,5.51,0.0,,94.42,94.56,,,Visualizer
moment,9.346,0.42,0.0,5.55,0.0,,94.38,94.59,,,Visualizer
moment,9.599,0.36,0.0,5.56,0.0,,94.25,94.59,,,Visualizer
moment,9.797,0.38,0.0,5.44,0.0,,94.25,94.59,,,Visualizer
moment,9.997,0.42,0.0,5.52,0.0,,94.14,94.6,,,Visualizer
moment,10.2,0.33,0.0,5.55,0.0,,94.14,94.6,,,Visualizer
moment,10.404,0.39,0.0,5.47,0.0,,94.28,94.53,,,Visualizer
moment,10.597,0.41,0.0,5.51,0.0,,94.21,94.6,,,Visualizer
moment,10.852,0.39,0.0,5.5,0.0,,94.25,94.59,,,Visualizer
moment,11.046,0.4,0.0,5.49,0.0,,94.14,94.54,,,Visualizer
moment,11.248,0.4,0.0,5.52,0.0,,94.14,94.51,,,Visualizer
moment,11.446,0.39,0.0,5.48,0.0,,94.25,94.58,,,Visualizer
moment,11.648,0.4,0.0,5.51,0.0,,94.32,94.56,,,Visualizer
moment,11.847,0.38,0.0,5.47,0.0,,94.25,94.49,,,Visualizer
moment,12.097,0.37,0.0,5.46,0.0,,94.28,94.49,,,Visualizer
moment,12.296,0.37,0.0,5.49,0.0,,94.32,94.48,,,Visualizer
moment,12.5,0.37,0.0,5.52,0.0,,94.38,94.47,,,Visualizer
moment,12.699,0.33,0.0,5.54,0.0,,94.35,94.44,,,Visualizer
moment,12.896,0.37,0.18,5.47,0.18,,94.45,94.42,,,Visualizer
moment,13.099,0.38,0.34,5.5,0.33,,94.38,94.52,,,Visualizer
moment,13.348,0.37,0.42,5.52,0.41,,94.32,94.5,,,Visualizer
moment,13.548,0.41,0.44,5.56,0.43,,94.11,94.44,,,Visualizer
moment,13.755,0.36,0.73,5.27,0.56,,93.97,94.47,,,Visualizer
moment,13.946,0.35,0.72,4.62,0.53,,93.87,94.53,,,Visualizer
moment,14.146,0.29,0.98,3.8,0.63,,93.8,94.55,,,Visualizer
moment,14.356,0.29,1.15,2.97,0.72,,94.04,94.49,,,Visualizer
moment,14.624,0.3,1.34,2.63,0.86,,94.52,94.51,,,Visualizer
moment,14.799,0.32,1.57,2.11,0.85,,94.96,94.43,,,Visualizer
moment,14.997,0.29,1.64,1.65,0.9,,95.41,94.48,,,Visualizer
moment,15.203,0.31,2.01,1.28,1.0,,95.86,94.49,,,Visualizer
moment,15.422,0.35,2.16,1.0,0.98,,96.24,94.49,,,Visualizer
moment,15.596,0.33,2.4,0.78,1.04,,96.45,94.54,,,Visualizer
moment,15.848,0.27,2.66,0.6,0.96,,96.72,94.68,,,Visualizer
moment,16.097,0.22,2.75,0.47,1.1,,96.86,95.01,,,Visualizer
moment,16.247,0.25,3.03,0.36,1.0,,97.11,95.36,,,Visualizer
moment,16.449,0.28,3.27,0.28,1.09,,97.21,95.68,,,Visualizer
moment,16.662,0.25,3.74,0.22,0.96,,97.35,95.99,,,Visualizer
moment,16.899,0.21,3.75,0.17,1.07,,97.46,96.12,,,Visualizer
moment,17.101,0.17,4.15,0.13,1.37,,97.42,96.38,,,Visualizer
moment,17.296,0.24,4.17,0.1,1.12,,97.6,96.6,,,Visualizer
moment,17.499,0.24,4.36,0.08,1.07,,97.6,96.71,,,Visualizer
moment,17.696,0.19,4.48,0.06,1.09,,97.81,96.79,,,Visualizer
moment,17.902,0.16,4.81,0.05,1.04,,97.81,96.89,,,Visualizer
moment,18.147,0.06,5.18,0.04,1.01,,97.74,96.92,,,Visualizer
moment,18.35,0.06,5.26,0.03,1.07,,97.88,97.08,,,Visualizer
moment,18.552,0.11,5.8,0.02,1.41,,97.77,97.16,,,Visualizer
moment,18.746,0.07,5.86,0.02,1.26,,97.88,97.26,,,Visualizer
moment,18.949,0.04,5.87,0.01,1.04,,97.98,97.33,,,Visualizer
moment,19.146,0.06,6.01,0.01,0.98,,97.95,97.42,,,Visualizer
moment,19.397,0.07,6.58,0.01,1.29,,98.05,97.56,,,Visualizer
moment,19.598,0.05,6.77,0.01,0.95,,97.95,97.51,,,Visualizer
moment,19.796,0.04,7.09,0.01,1.21,,98.05,97.65,,,Visualizer
moment,20.002,0.04,7.21,0.0,1.31,,97.91,97.71,,,Visualizer
moment,20.196,0.03,7.57,0.0,1.45,,97.95,97.82,,,Visualizer
moment,20.396,0.02,7.59,0.0,1.38,,98.05,97.88,,,Visualizer
moment,20.647,0.02,7.83,0.0,1.04,,97.98,97.84,,,Visualizer
moment,20.846,0.01,8.08,0.0,0.97,,97.98,97.77,,,Visualizer
moment,21.054,0.01,8.36,0.0,1.13,,97.95,97.73,,,Visualizer
moment,21.246,0.01,8.46,0.0,0.87,,97.98,97.65,,,Visualizer
moment,21.447,0.01,8.64,0.0,1.1,,97.74,97.62,,,Visualizer
moment,21.646,0.01,8.86,0.0,1.01,,97.74,97.51,,,Visualizer
moment,21.898,0.01,9.15,0.0,1.05,,97.56,97.45,,,Visualizer
moment,22.1,0.01,9.17,0.0,0.79,,97.39,97.44,,,Visualizer
moment,22.297,0.0,9.44,0.0,0.96,,97.21,97.36,,,Visualizer
moment,22.499,0.0,9.71,0.0,1.05,,97.11,97.33,,,Visualizer
moment,22.699,0.0,9.87,0.0,0.99,,97.07,97.25,,,Visualizer
moment,22.896,0.0,9.87,0.0,0.82,,96.76,97.31,,,Visualizer
moment,23.147,0.0,10.38,0.0,1.19,,96.66,97.27,,,Visualizer
moment,23.348,0.0,10.6,0.0,1.14,,96.69,97.2,,,Visualizer
moment,23.563,0.0,10.84,0.0,1.11,,96.52,97.19,,,Visualizer
moment,23.748,0.0,10.84,0.0,0.85,,96.38,97.14,,,Visualizer
moment,23.948,0.0,11.02,0.0,1.13,,96.27,97.06,,,Visualizer
moment,24.157,0.0,11.56,0.0,1.16,,96.27,97.03,,,Visualizer
moment,24.396,0.0,11.68,0.0,1.06,,96.1,96.98,,,Visualizer
moment,24.598,0.0,11.78,0.0,0.92,,95.96,96.91,,,Visualizer
moment,24.797,0.0,11.84,0.0,0.97,,95.86,96.96,,,Visualizer
moment,24.997,0.0,12.44,0.0,1.29,,95.93,96.99,,,Visualizer
moment,25.196,0.0,12.46,0.0,1.11,,95.96,96.89,,,Visualizer
moment,25.446,0.0,12.61,0.0,0.93,,95.86,96.86,,,Visualizer
moment,25.646,0.0,12.7,0.0,0.9,,95.75,96.78,,,Visualizer
moment,25.864,0.0,13.19,0.0,1.32,,95.72,96.82,,,Visualizer
moment,26.048,0.0,13.39,0.0,0.93,,95.65,96.75,,,Visualizer
moment,26.246,0.0,13.52,0.0,0.99,,95.69,96.71,,,Visualizer
moment,26.446,0.0,13.79,0.0,1.07,,95.58,96.6,,,Visualizer
moment,26.648,0.0,13.81,0.0,1.09,,95.55,96.64,,,Visualizer
moment,26.897,0.0,13.97,0.0,0.76,,95.52,96.61,,,Visualizer
moment,27.098,0.0,14.37,0.0,0.96,,95.45,96.53,,,Visualizer
moment,27.318,0.0,14.37,0.0,0.83,,95.31,96.54,,,Visualizer
moment,27.497,0.0,14.62,0.0,0.81,,95.27,96.49,,,Visualizer
moment,27.696,0.0,14.75,0.0,0.92,,95.27,96.46,,,Visualizer
moment,27.896,0.0,14.92,0.0,0.93,,95.03,96.4,,,Visualizer
moment,28.147,0.0,15.34,0.0,0.95,,95.2,96.37,,,Visualizer
moment,28.355,0.0,15.29,0.0,0.9,,95.2,96.35,,,Visualizer
moment,28.546,0.0,15.63,0.0,0.99,,95.14,96.31,,,Visualizer
moment,28.752,0.0,15.79,0.0,1.02,,95.14,96.3,,,Visualizer
moment,28.946,0.0,16.07,0.0,1.13,,95.2,96.29,,,Visualizer
moment,29.15,0.0,16.07,0.0,0.72,,95.1,96.24,,,Visualizer
moment,29.397,0.0,16.44,0.0,1.13,,95.14,96.17,,,Visualizer
moment,29.623,0.0,16.65,0.0,1.0,,95.0,96.15,,,Visualizer
moment,29.798,0.0,16.76,0.0,0.95,,95.14,96.14,,,Visualizer
moment,30.001,0.0,16.85,0.0,0.76,,95.03,96.1,,,Visualizer
moment,30.201,0.0,16.98,0.0,0.89,,95.0,96.04,,,Visualizer
moment,30.396,0.0,17.21,0.0,0.75,,94.86,96.03,,,Visualizer
moment,30.65,0.0,17.56,0.0,0.89,,94.96,95.95,,,Visualizer
moment,30.847,0.0,17.49,0.0,0.72,,94.79,95.98,,,Visualizer
moment,31.046,0.0,17.7,0.0,0.83,,94.86,95.94,,,Visualizer
moment,31.246,0.0,18.0,0.0,1.0,,94.76,95.9,,,Visualizer
moment,31.446,0.0,18.1,0.0,0.87,,94.79,95.87,,,Visualizer
moment,31.665,0.0,18.44,0.0,0.86,,94.79,95.8,,,Visualizer
moment,31.904,0.0,18.46,0.0,0.95,,94.76,95.81,,,Visualizer
moment,32.097,0.0,18.85,0.0,1.13,,94.76,95.78,,,Visualizer
moment,32.297,0.0,18.95,0.0,0.93,,94.72,95.72,,,Visualizer
moment,32.497,0.0,18.94,0.0,0.82,,94.66,95.69,,,Visualizer
moment,32.702,0.0,19.2,0.0,0.74,,94.66,95.7,,,Visualizer
moment,32.896,0.0,19.33,0.0,0.86,,94.62,95.59,,,Visualizer
moment,33.199,0.0,19.75,0.0,0.77,,94.52,95.59,,,Visualizer
moment,33.347,0.0,19.76,0.0,0.79,,94.38,95.56,,,Visualizer
moment,33.547,0.0,19.79,0.0,0.83,,94.45,95.51,,,Visualizer
moment,33.748,0.0,19.99,0.0,0.77,,94.42,95.51,,,Visualizer
moment,33.949,0.0,20.23,0.0,0.86,,94.18,95.48,,,Visualizer
moment,34.146,0.0,20.51,0.0,0.9,,93.97,95.42,,,Visualizer
moment,34.397,0.0,20.61,0.0,0.83,,93.94,95.34,,,Visualizer
moment,34.597,0.0,20.62,0.0,0.81,,93.73,95.37,,,Visualizer
moment,34.797,0.0,20.87,0.0,0.86,,93.63,95.38,,,Visualizer
moment,34.997,0.0,20.85,0.0,0.61,,93.57,95.32,,,Visualizer
moment,35.196,0.0,21.5,0.0,0.97,,93.77,95.24,,,Visualizer
moment,35.396,0.0,21.41,0.0,0.78,,94.45,95.13,,,Visualizer
moment,35.698,0.0,21.56,0.0,0.56,,95.17,95.19,,,Visualizer
moment,35.846,0.0,21.66,0.0,0.77,,95.58,95.18,,,Visualizer
moment,36.05,0.0,21.94,0.0,1.07,,96.0,95.12,,,Visualizer
moment,36.246,0.0,22.1,0.0,0.59,,96.17,95.03,,,Visualizer
moment,36.447,0.0,22.33,0.0,0.9,,96.59,95.04,,,Visualizer
moment,36.646,0.0,22.33,0.0,0.76,,96.76,94.96,,,Visualizer
moment,36.897,0.0,22.65,0.0,0.79,,96.9,94.92,,,Visualizer
moment,37.097,0.0,22.82,0.0,0.86,,97.0,94.88,,,Visualizer
moment,37.301,0.0,22.95,0.0,0.63,,97.28,94.82,,,Visualizer
moment,37.496,0.0,22.98,0.0,0.64,,97.28,94.8,,,Visualizer
moment,37.697,0.0,23.36,0.0,1.01,,97.35,94.9,,,Visualizer
moment,37.898,0.0,23.36,0.0,0.69,,97.18,94.81,,,Visualizer
moment,38.146,0.0,23.71,0.0,0.87,,96.66,94.75,,,Visualizer
moment,38.371,0.0,23.83,0.0,0.86,,96.31,94.78,,,Visualizer
moment,38.547,0.0,23.91,0.0,0.91,,95.82,94.83,,,Visualizer
moment,38.752,0.0,24.11,0.0,0.74,,95.58,94.76,,,Visualizer
moment,38.953,0.0,24.31,0.0,0.76,,95.38,94.64,,,Visualizer
moment,39.146,0.0,24.34,0.0,0.61,,95.14,94.63,,,Visualizer
moment,39.397,0.0,24.65,0.0,0.8,,94.96,94.6,,,Visualizer
moment,39.596,0.01,24.83,0.0,0.9,,94.86,94.54,,,Visualizer
moment,39.796,0.0,24.82,0.0,0.7,,94.66,94.56,,,Visualizer
moment,40.016,0.0,25.23,0.0,0.9,,94.55,94.47,,,Visualizer
moment,40.198,0.0,25.35,0.0,0.93,,94.45,94.5,,,Visualizer
moment,40.396,0.0,25.54,0.0,0.87,,94.42,94.46,,,Visualizer
moment,40.648,0.0,25.7,0.0,0.85,,94.38,94.44,,,Visualizer
moment,40.848,0.0,25.69,0.0,0.85,,94.76,94.52,,,Visualizer
moment,41.046,0.0,26.03,0.0,0.78,,95.38,94.52,,,Visualizer
moment,41.247,0.01,26.34,0.0,0.97,,95.75,94.38,,,Visualizer
moment,41.446,0.0,26.31,0.0,0.75,,96.24,94.38,,,Visualizer
moment,41.698,0.0,26.54,0.0,0.83,,96.52,94.37,,,Visualizer
moment,41.901,0.0,26.57,0.0,0.71,,96.69,94.4,,,Visualizer
moment,42.106,0.01,26.83,0.0,0.78,,96.97,94.35,,,Visualizer
moment,42.296,0.0,26.99,0.0,0.64,,97.04,94.28,,,Visualizer
moment,42.501,0.0,27.24,0.0,0.91,,97.14,94.34,,,Visualizer
moment,42.699,0.01,27.37,0.0,0.83,,97.35,94.26,,,Visualizer
moment,42.896,0.01,27.47,0.0,0.89,,97.39,94.31,,,Visualizer
moment,43.148,0.0,27.69,0.0,0.67,,97.56,94.27,,,Visualizer
moment,43.346,0.01,27.71,0.0,0.71,,97.63,94.32,,,Visualizer
moment,43.546,0.0,28.0,0.0,0.74,,97.6,94.3,,,Visualizer
moment,43.746,0.0,28.2,0.0,0.81,,97.77,94.28,,,Visualizer
moment,43.946,0.0,28.3,0.19,0.81,,97.77,94.31,,,Visualizer
moment,44.146,0.0,28.51,0.46,0.84,,97.74,94.28,,,Visualizer
moment,44.397,0.0,28.62,0.45,0.89,,97.63,94.34,,,Visualizer
moment,44.659,0.01,28.83,0.71,0.81,,97.63,94.25,,,Visualizer
moment,44.797,0.0,28.95,0.86,0.73,,97.67,94.29,,,Visualizer
moment,44.997,0.0,29.1,0.94,0.78,,97.35,94.23,,,Visualizer
moment,45.196,0.0,29.29,0.95,0.76,,97.14,94.14,,,Visualizer
moment,45.4,0.0,29.44,1.13,0.8,,96.97,94.14,,,Visualizer
moment,45.65,0.0,29.61,1.07,0.76,,96.86,94.1,,,Visualizer
moment,45.847,0.0,29.74,1.11,0.77,,96.66,94.07,,,Visualizer
moment,46.047,0.01,29.99,1.24,0.87,,96.76,94.11,,,Visualizer
moment,46.252,0.01,30.16,1.1,0.85,,96.93,94.03,,,Visualizer
moment,46.447,0.03,30.24,1.17,0.78,,97.07,94.03,,,Visualizer
moment,46.649,0.02,30.4,1.21,0.73,,96.97,94.07,,,Visualizer
moment,46.898,0.01,30.55,1.16,0.53,,96.93,94.29,,,Visualizer
moment,47.096,0.02,30.84,1.28,0.83,,96.93,94.3,,,Visualizer
moment,47.297,0.04,31.03,1.13,0.85,,96.86,94.29,,,Visualizer
moment,47.499,0.09,31.03,1.19,0.77,,96.79,94.31,,,Visualizer
moment,47.696,0.05,31.27,1.16,0.85,,96.86,94.37,,,Visualizer
moment,47.899,0.04,31.26,1.26,0.69,,97.04,94.49,,,Visualizer
moment,48.162,0.04,31.58,1.22,0.56,,97.04,94.64,,,Visualizer
moment,48.346,0.08,31.79,1.17,0.74,,96.97,94.71,,,Visualizer
moment,48.552,0.2,31.9,1.18,0.65,,96.76,94.81,,,Visualizer
moment,48.747,0.14,32.06,1.21,0.77,,96.72,94.89,,,Visualizer
moment,48.947,0.06,32.22,1.23,0.94,,96.76,95.05,,,Visualizer
moment,49.146,0.06,32.33,1.15,0.84,,96.55,95.13,,,Visualizer
moment,49.398,0.06,32.6,1.15,0.6,,96.45,95.1,,,Visualizer
moment,49.596,0.09,32.73,1.23,0.81,,96.41,95.12,,,Visualizer
moment,49.797,0.11,32.95,1.2,0.72,,96.14,95.11,,,Visualizer
moment,49.997,0.12,32.95,1.26,0.72,,95.58,95.12,,,Visualizer
moment,50.198,0.12,33.14,1.12,0.79,,95.38,95.19,,,Visualizer
moment,50.399,0.13,33.38,1.2,0.76,,95.41,95.17,,,Visualizer
moment,50.647,0.06,33.5,1.22,0.75,,95.24,95.26,,,Visualizer
moment,50.847,0.11,33.67,1.21,0.71,,95.41,95.3,,,Visualizer
moment,51.047,0.16,33.96,1.14,0.99,,95.41,95.28,,,Visualizer
moment,51.247,0.15,33.93,1.24,0.77,,95.03,95.25,,,Visualizer
moment,51.446,0.08,34.31,1.26,0.91,,94.83,95.23,,,Visualizer
moment,51.646,0.05,34.31,1.12,0.79,,94.79,95.31,,,Visualizer
moment,51.898,0.03,34.51,1.23,0.82,,94.59,95.29,,,Visualizer
moment,52.096,0.19,34.68,1.27,0.71,,94.86,95.35,,,Visualizer
moment,52.347,0.18,34.86,1.1,0.91,,94.83,95.33,,,Visualizer
moment,52.496,0.1,35.16,1.21,0.83,,94.76,95.35,,,Visualizer
moment,52.697,0.11,35.25,1.2,0.92,,95.0,95.35,,,Visualizer
moment,52.896,0.07,35.23,1.23,0.71,,95.27,95.28,,,Visualizer
moment,53.146,0.04,35.75,1.23,1.05,,95.2,95.27,,,Visualizer
moment,53.346,0.07,35.78,1.13,0.89,,95.45,95.27,,,Visualizer
moment,53.602,0.15,35.95,1.22,0.67,,95.38,95.32,,,Visualizer
moment,53.746,0.11,36.05,1.15,0.78,,95.24,95.33,,,Visualizer
moment,53.946,0.07,36.23,1.25,0.74,,94.86,95.25,,,Visualizer
moment,54.146,0.14,36.22,1.12,0.46,,94.79,95.22,,,Visualizer
moment,54.401,0.16,36.81,1.16,1.01,,94.48,95.26,,,Visualizer
moment,54.596,0.08,36.87,1.08,0.9,,94.18,95.24,,,Visualizer
moment,54.796,0.07,36.99,1.2,0.89,,94.07,95.27,,,Visualizer
moment,54.996,0.07,36.98,1.14,0.72,,94.18,95.23,,,Visualizer
moment,55.21,0.06,37.36,1.23,1.11,,94.42,95.2,,,Visualizer
moment,55.398,0.07,37.51,1.14,0.84,,94.52,95.27,,,Visualizer
moment,55.648,0.07,37.75,1.26,0.86,,94.86,95.27,,,Visualizer
moment,55.846,0.08,37.77,1.12,0.76,,95.27,95.2,,,Visualizer
moment,56.046,0.09,37.98,1.26,0.98,,95.65,95.15,,,Visualizer
moment,56.246,0.08,38.06,1.13,0.71,,95.79,95.06,,,Visualizer
moment,56.446,0.09,38.54,1.28,0.88,,96.14,95.08,,,Visualizer
moment,56.646,0.07,38.55,1.14,0.8,,96.2,95.06,,,Visualizer
moment,56.896,0.1,38.74,1.13,0.95,,96.48,95.09,,,Visualizer
moment,57.1,0.06,38.91,1.24,0.82,,96.69,95.15,,,Visualizer
moment,57.297,0.1,38.94,1.14,0.84,,96.79,95.08,,,Visualizer
moment,57.496,0.11,39.18,1.25,0.63,,97.0,95.16,,,Visualizer
moment,57.697,0.13,39.43,1.23,0.86,,96.9,95.18,,,Visualizer
moment,57.896,0.14,39.57,1.13,0.87,,97.18,95.23,,,Visualizer
moment,58.164,0.07,39.78,1.24,0.85,,97.11,95.36,,,Visualizer
moment,58.347,0.12,39.95,1.23,0.99,,97.07,95.45,,,Visualizer
moment,58.557,0.14,40.25,1.14,1.05,,97.18,95.42,,,Visualizer
moment,58.748,0.07,40.37,1.09,0.81,,97.14,95.36,,,Visualizer
moment,58.946,0.06,40.38,1.28,0.79,,97.28,95.5,,,Visualizer
moment,59.147,0.09,40.6,1.17,0.89,,97.14,95.59,,,Visualizer
moment,59.398,0.1,40.68,1.14,0.72,,97.07,95.55,,,Visualizer
moment,59.596,0.06,40.86,1.18,0.87,,97.04,95.61,,,Visualizer
moment,59.796,0.05,41.13,1.25,0.77,,96.97,95.67,,,Visualizer
moment,59.997,0.08,41.32,1.15,0.92,,96.86,95.69,,,Visualizer
moment,60.197,0.06,41.35,1.15,0.73,,96.66,95.67,,,Visualizer
moment,60.396,0.05,41.56,1.13,0.87,,96.72,95.65,,,Visualizer
moment,60.646,0.04,41.66,1.29,0.77,,96.69,95.72,,,Visualizer
moment,60.847,0.05,41.99,1.18,0.84,,96.59,95.68,,,Visualizer
moment,61.047,0.05,42.09,1.13,0.75,,96.62,95.76,,,Visualizer
moment,61.307,0.02,42.32,1.15,0.94,,96.45,95.71,,,Visualizer
moment,61.448,0.04,42.33,1.28,0.75,,96.48,95.75,,,Visualizer
moment,61.646,0.06,42.55,1.25,0.86,,96.31,95.8,,,Visualizer
moment,61.896,0.06,42.66,1.16,0.55,,96.27,95.71,,,Visualizer
moment,62.096,0.03,43.06,1.17,0.95,,96.07,95.8,,,Visualizer
moment,62.296,0.03,43.06,1.14,0.75,,95.89,95.69,,,Visualizer
moment,62.497,0.04,43.27,1.14,0.92,,95.72,95.71,,,Visualizer
moment,62.697,0.05,43.41,1.22,0.84,,95.72,95.73,,,Visualizer
moment,62.896,0.05,43.39,1.2,0.72,,95.58,95.74,,,Visualizer
moment,63.146,0.02,43.8,1.17,0.72,,95.65,95.71,,,Visualizer
moment,63.346,0.03,44.08,1.15,1.0,,95.55,95.68,,,Visualizer
moment,63.547,0.03,44.05,1.17,0.6,,95.45,95.68,,,Visualizer
moment,63.747,0.03,44.34,1.11,0.93,,95.34,95.61,,,Visualizer
moment,63.947,0.04,44.37,1.3,0.96,,95.24,95.58,,,Visualizer
moment,64.147,0.06,44.34,1.21,0.65,,94.96,95.6,,,Visualizer
moment,64.4,0.03,44.75,1.2,0.66,,94.69,95.58,,,Visualizer
moment,64.597,0.01,45.05,1.14,0.98,,94.38,95.57,,,Visualizer
moment,64.797,0.02,45.08,1.14,0.72,,94.21,95.61,,,Visualizer
moment,64.997,0.02,45.18,1.17,0.8,,93.87,95.6,,,Visualizer
moment,65.197,0.03,45.35,1.29,0.99,,93.6,95.59,,,Visualizer
moment,65.396,0.04,45.33,1.18,0.42,,93.36,95.52,,,Visualizer
moment,65.649,0.02,45.72,1.2,0.63,,93.09,95.53,,,Visualizer
moment,65.847,0.02,45.71,1.17,0.62,,93.06,95.45,,,Visualizer
moment,66.047,0.03,46.02,1.12,0.82,,92.86,95.37,,,Visualizer
moment,66.246,0.02,46.0,1.17,0.66,,92.75,95.35,,,Visualizer
moment,66.446,0.02,46.35,1.13,0.84,,92.86,95.33,,,Visualizer
moment,66.646,0.03,46.4,1.27,0.66,,92.79,95.33,,,Visualizer
moment,66.899,0.03,46.69,1.21,0.96,,92.65,95.27,,,Visualizer
moment,67.097,0.03,46.71,1.21,0.68,,92.59,95.14,,,Visualizer
moment,67.297,0.03,46.93,1.15,0.91,,92.62,95.1,,,Visualizer
moment,67.496,0.03,46.95,1.19,0.59,,92.55,95.07,,,Visualizer
moment,67.697,0.01,47.37,1.16,0.95,,92.62,94.99,,,Visualizer
moment,67.896,0.02,47.37,1.18,0.67,,92.79,94.9,,,Visualizer
moment,68.151,0.01,47.61,1.17,0.79,,92.82,94.9,,,Visualizer
moment,68.346,0.01,47.62,1.16,0.68,,92.86,94.85,,,Visualizer
moment,68.547,0.04,47.91,1.17,0.94,,92.75,94.78,,,Visualizer
moment,68.747,0.04,47.93,1.17,0.55,,92.82,94.75,,,Visualizer
moment,68.946,0.02,48.32,1.18,0.93,,92.92,94.75,,,Visualizer
moment,69.198,0.02,48.35,1.14,0.72,,92.86,94.67,,,Visualizer
moment,69.396,0.01,48.47,1.33,0.83,,92.82,94.61,,,Visualizer
moment,69.601,0.01,48.59,1.24,0.66,,92.62,94.65,,,Visualizer
moment,69.796,0.01,48.69,1.22,0.74,,92.42,94.65,,,Visualizer
moment,69.996,0.01,48.91,1.15,0.58,,92.18,94.59,,,Visualizer
moment,70.25,0.01,49.3,1.12,0.93,,91.88,94.58,,,Visualizer
moment,70.401,0.01,49.31,1.32,0.72,,91.41,94.52,,,Visualizer
