information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.634,1.1,0.0,8.44,0.0,,194.86,191.29,,,Visualizer
moment,4.813,1.21,0.0,8.42,0.0,,194.92,191.55,,,Visualizer
moment,5.04,1.32,0.0,8.36,0.0,,194.68,191.85,,,Visualizer
moment,5.219,1.46,0.0,8.28,0.0,,194.8,192.01,,,Visualizer
moment,5.46,1.64,0.0,8.22,0.0,,194.56,192.25,,,Visualizer
moment,5.668,1.83,0.0,8.06,0.0,,194.56,192.4,,,Visualizer
moment,5.848,2.12,0.0,7.91,0.0,,194.44,192.47,,,Visualizer
moment,6.073,2.42,0.0,7.66,0.0,,194.38,192.59,,,Visualizer
moment,6.299,2.71,0.0,7.32,0.0,,194.08,192.66,,,Visualizer
moment,6.479,3.02,0.0,6.72,0.0,,194.14,192.76,,,Visualizer
moment,6.703,3.24,0.0,5.97,0.0,,193.66,192.65,,,Visualizer
moment,6.883,3.38,0.0,5.23,0.0,,193.6,192.74,,,Visualizer
moment,7.109,3.44,0.0,4.46,0.0,,193.48,192.82,,,Visualizer
moment,7.378,3.41,0.0,3.86,0.0,,193.24,192.96,,,Visualizer
moment,7.513,3.42,0.0,3.18,0.0,,193.0,192.81,,,Visualizer
moment,7.738,3.28,0.0,2.76,0.0,,192.94,192.81,,,Visualizer
moment,7.965,3.3,0.0,2.37,0.0,,192.7,192.8,,,Visualizer
moment,8.143,3.28,0.3,1.97,0.3,,192.58,192.73,,,Visualizer
moment,8.369,3.12,0.4,1.7,0.4,,192.28,192.62,,,Visualizer
moment,8.64,3.15,0.5,1.56,0.5,,192.1,192.71,,,Visualizer
moment,8.78,3.19,0.6,1.35,0.59,,191.93,192.68,,,Visualizer
moment,8.999,3.08,0.8,1.19,0.79,,191.81,192.64,,,Visualizer
moment,9.178,3.05,0.9,1.08,0.5,,191.93,192.6,,,Visualizer
moment,9.403,3.07,1.2,1.04,0.69,,191.75,192.63,,,Visualizer
moment,9.629,3.13,1.3,0.93,0.69,,191.51,192.55,,,Visualizer
moment,9.808,3.02,1.5,0.86,0.79,,191.57,192.6,,,Visualizer
moment,10.035,3.0,1.6,0.83,0.79,,191.39,192.46,,,Visualizer
moment,10.258,3.04,1.7,0.88,0.89,,191.27,192.46,,,Visualizer
moment,10.439,3.14,1.9,0.74,0.69,,190.91,192.4,,,Visualizer
moment,10.667,2.96,1.9,0.7,0.69,,190.79,192.26,,,Visualizer
moment,10.843,2.92,2.2,0.76,0.69,,190.79,192.21,,,Visualizer
moment,11.069,3.06,2.3,0.76,0.69,,190.62,192.3,,,Visualizer
moment,11.294,3.04,2.5,0.73,0.69,,190.32,192.26,,,Visualizer
moment,11.473,2.96,2.9,0.73,0.99,,190.38,192.19,,,Visualizer
moment,11.698,2.98,3.0,0.78,1.09,,190.14,192.19,,,Visualizer
moment,11.923,3.04,3.1,0.81,0.89,,190.2,192.27,,,Visualizer
moment,12.103,3.07,3.1,0.77,0.69,,190.14,192.2,,,Visualizer
moment,12.329,2.97,3.2,0.78,0.69,,190.02,192.09,,,Visualizer
moment,12.508,2.97,3.3,0.86,0.3,,189.67,192.03,,,Visualizer
moment,12.733,3.07,3.3,0.83,0.2,,189.37,192.03,,,Visualizer
moment,12.958,3.01,3.6,0.79,0.5,,189.43,192.12,,,Visualizer
moment,13.138,2.94,3.7,0.78,0.59,,189.31,192.1,,,Visualizer
moment,13.363,2.97,4.0,0.86,0.79,,189.01,191.81,,,Visualizer
moment,13.588,3.06,4.1,0.81,0.79,,188.96,191.95,,,Visualizer
moment,13.771,2.98,4.4,0.84,1.09,,188.96,191.88,,,Visualizer
moment,13.994,2.95,4.5,0.91,0.89,,188.54,191.86,,,Visualizer
moment,14.174,3.04,4.7,0.9,0.79,,188.6,191.77,,,Visualizer
moment,14.402,3.01,5.3,0.87,1.29,,188.54,191.78,,,Visualizer
moment,14.624,2.94,5.4,0.97,1.19,,188.19,191.73,,,Visualizer
moment,14.803,3.05,5.5,0.95,1.09,,188.19,191.61,,,Visualizer
moment,15.028,3.0,5.6,0.96,1.09,,188.25,191.62,,,Visualizer
moment,15.253,3.06,5.6,1.12,0.89,,188.07,191.55,,,Visualizer
moment,15.434,3.49,5.8,1.42,0.4,,187.83,191.56,,,Visualizer
moment,15.658,4.06,6.0,1.75,0.59,,187.78,191.56,,,Visualizer
moment,15.885,4.77,6.3,2.05,0.79,,187.78,191.49,,,Visualizer
moment,16.063,5.42,6.5,2.28,0.89,,187.95,191.44,,,Visualizer
moment,16.333,6.07,6.7,2.38,1.09,,188.01,191.45,,,Visualizer
moment,16.471,6.61,8.2,2.41,2.38,,188.6,191.48,,,Visualizer
moment,16.693,7.04,8.3,2.44,2.28,,189.01,191.34,,,Visualizer
moment,16.919,7.42,8.8,2.45,2.58,,189.84,191.16,,,Visualizer
moment,17.1,7.73,9.2,2.39,2.78,,190.55,191.02,,,Visualizer
moment,17.323,7.96,9.7,2.33,2.97,,191.27,191.01,,,Visualizer
moment,17.594,8.15,10.2,2.33,2.28,,191.86,190.98,,,Visualizer
moment,17.735,8.38,11.0,2.31,2.38,,192.58,190.82,,,Visualizer
moment,17.954,8.46,11.1,2.26,2.08,,192.94,190.84,,,Visualizer
moment,18.133,8.55,12.0,2.19,2.48,,193.36,190.88,,,Visualizer
moment,18.358,8.63,12.5,2.18,2.48,,193.6,190.79,,,Visualizer
moment,18.584,8.72,12.8,2.14,2.28,,194.02,190.92,,,Visualizer
moment,18.763,8.78,13.4,2.1,2.38,,194.08,190.93,,,Visualizer
moment,18.989,8.82,14.1,2.12,2.97,,193.96,190.96,,,Visualizer
moment,19.214,8.88,14.4,2.09,2.38,,193.84,191.1,,,Visualizer
moment,19.397,8.88,15.4,2.07,2.87,,193.84,191.06,,,Visualizer
moment,19.618,8.91,16.0,2.07,3.17,,193.66,191.12,,,Visualizer
moment,19.799,8.96,16.5,2.05,3.07,,193.66,191.23,,,Visualizer
moment,20.024,8.98,17.1,2.06,2.97,,193.54,191.23,,,Visualizer
moment,20.249,9.0,17.6,2.05,3.17,,193.42,191.41,,,Visualizer
moment,20.428,9.0,18.1,2.04,2.68,,193.36,191.53,,,Visualizer
moment,20.654,9.0,18.6,2.05,2.58,,193.48,191.56,,,Visualizer
moment,20.881,9.02,19.2,2.04,2.68,,193.36,191.53,,,Visualizer
moment,21.058,9.04,19.9,2.02,2.58,,193.36,191.56,,,Visualizer
moment,21.283,8.99,20.4,2.02,2.58,,193.54,191.58,,,Visualizer
moment,21.463,9.02,20.7,2.01,2.38,,193.54,191.6,,,Visualizer
moment,21.688,9.0,21.5,2.03,2.58,,193.48,191.58,,,Visualizer
moment,21.914,9.03,21.9,2.03,2.48,,193.3,191.47,,,Visualizer
moment,22.093,9.03,22.8,2.03,2.68,,193.42,191.54,,,Visualizer
moment,22.318,9.06,22.8,1.99,2.68,,193.42,191.54,,,Visualizer
moment,22.543,8.98,23.5,2.0,2.87,,193.66,191.49,,,Visualizer
moment,22.723,9.04,24.3,2.0,2.78,,193.24,191.7,,,Visualizer
moment,22.949,9.01,24.9,2.03,2.97,,193.36,191.54,,,Visualizer
moment,23.128,9.04,25.4,2.0,2.97,,193.36,191.45,,,Visualizer
moment,23.354,9.0,25.9,1.99,2.58,,193.12,191.5,,,Visualizer
moment,23.578,8.99,26.2,2.02,2.38,,193.12,191.63,,,Visualizer
moment,23.758,9.02,27.0,2.0,2.68,,192.88,191.54,,,Visualizer
moment,23.984,9.0,27.5,2.0,2.58,,192.88,191.52,,,Visualizer
moment,24.212,8.97,27.8,1.96,2.38,,192.94,191.42,,,Visualizer
moment,24.389,8.94,28.7,1.99,2.48,,192.76,191.47,,,Visualizer
moment,24.613,9.0,29.3,1.98,2.58,,192.52,191.46,,,Visualizer
moment,24.838,8.97,29.8,1.94,2.68,,192.52,191.43,,,Visualizer
moment,25.018,8.95,30.1,1.99,2.38,,192.22,191.54,,,Visualizer
moment,25.289,8.95,30.9,1.99,2.68,,192.05,191.39,,,Visualizer
moment,25.425,8.9,31.6,1.98,2.87,,192.16,191.29,,,Visualizer
moment,25.648,8.91,31.8,2.0,2.78,,191.98,191.35,,,Visualizer
moment,25.873,8.89,32.5,2.02,2.68,,191.75,191.27,,,Visualizer
moment,26.071,8.87,33.2,1.99,3.07,,191.57,191.41,,,Visualizer
moment,26.281,8.8,33.6,1.98,2.68,,191.33,191.36,,,Visualizer
moment,26.55,8.78,34.2,1.99,2.58,,191.09,191.16,,,Visualizer
moment,26.683,8.79,34.8,2.03,2.78,,190.86,191.21,,,Visualizer
moment,26.908,8.8,35.3,2.02,2.78,,191.21,191.25,,,Visualizer
moment,27.088,8.76,35.7,2.04,2.48,,191.15,191.21,,,Visualizer
moment,27.315,8.74,36.2,2.01,2.58,,190.74,191.19,,,Visualizer
moment,27.539,8.7,36.6,2.01,2.38,,190.67,191.13,,,Visualizer
moment,27.718,8.66,37.3,1.98,2.48,,190.67,191.08,,,Visualizer
moment,27.943,8.63,37.8,1.98,2.48,,190.67,190.96,,,Visualizer
moment,28.169,8.62,38.3,2.02,2.58,,190.74,190.89,,,Visualizer
moment,28.348,8.69,38.7,2.01,2.48,,190.62,190.88,,,Visualizer
moment,28.574,8.6,39.6,2.02,2.97,,190.5,190.87,,,Visualizer
moment,28.756,8.48,40.1,2.02,2.78,,190.67,190.72,,,Visualizer
moment,28.981,8.43,40.6,2.02,2.78,,190.55,190.7,,,Visualizer
moment,29.203,8.44,41.4,2.05,2.87,,190.62,190.76,,,Visualizer
moment,29.386,8.47,41.7,2.09,2.28,,190.55,190.78,,,Visualizer
moment,29.61,8.44,42.3,2.11,2.48,,190.38,190.67,,,Visualizer
moment,29.833,8.41,42.9,2.11,2.58,,190.44,190.51,,,Visualizer
moment,30.014,8.4,43.3,2.12,2.38,,190.32,190.54,,,Visualizer
