information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.338,4.31,7.99,4.82,3.55,,202.12,199.46,,,Visualizer
moment,7.562,4.04,8.78,4.57,3.73,,201.88,199.35,,,Visualizer
moment,7.738,3.84,9.48,4.39,3.75,,201.63,199.45,,,Visualizer
moment,7.963,3.66,10.16,4.22,3.61,,201.75,199.54,,,Visualizer
moment,8.142,3.52,10.84,4.12,3.61,,201.38,199.48,,,Visualizer
moment,8.372,3.39,11.49,4.04,3.59,,201.2,199.61,,,Visualizer
moment,8.593,3.29,12.16,4.02,3.46,,201.32,199.63,,,Visualizer
moment,8.773,3.24,12.75,4.04,3.35,,201.32,199.6,,,Visualizer
moment,8.997,3.17,13.44,4.05,3.36,,201.07,199.6,,,Visualizer
moment,9.223,3.13,14.47,4.13,3.44,,201.2,199.51,,,Visualizer
moment,9.403,3.11,14.72,4.14,3.31,,201.14,199.54,,,Visualizer
moment,9.629,3.08,15.73,4.13,3.32,,201.45,199.59,,,Visualizer
moment,9.807,3.07,16.16,4.08,3.5,,201.45,199.73,,,Visualizer
moment,10.09,3.04,17.42,4.14,3.32,,201.75,199.73,,,Visualizer
moment,10.257,3.05,17.74,4.15,3.35,,201.69,199.63,,,Visualizer
moment,10.44,3.02,18.43,4.19,3.45,,201.75,199.62,,,Visualizer
moment,10.663,3.01,19.11,4.2,3.46,,201.81,199.56,,,Visualizer
moment,10.889,3.04,20.07,4.19,3.39,,201.45,199.56,,,Visualizer
moment,11.069,2.98,20.37,4.22,3.33,,201.63,199.64,,,Visualizer
moment,11.338,3.02,21.37,4.23,3.39,,201.32,199.75,,,Visualizer
moment,11.472,3.03,21.71,4.27,3.36,,201.07,199.78,,,Visualizer
moment,11.698,3.05,22.7,4.18,3.38,,201.14,199.68,,,Visualizer
moment,11.923,3.02,23.41,4.21,3.42,,201.2,199.65,,,Visualizer
moment,12.102,3.04,24.06,4.12,3.42,,201.38,199.64,,,Visualizer
moment,12.329,3.03,24.71,4.12,3.42,,201.07,199.81,,,Visualizer
moment,12.643,3.0,26.06,4.13,3.44,,201.26,199.64,,,Visualizer
moment,12.739,3.0,26.06,4.15,3.44,,201.45,199.7,,,Visualizer
moment,12.962,3.01,27.03,4.08,3.39,,201.14,199.73,,,Visualizer
moment,13.137,3.04,27.35,4.06,3.37,,201.32,199.73,,,Visualizer
moment,13.363,3.03,28.4,4.07,3.46,,201.26,199.81,,,Visualizer
moment,13.589,3.02,29.01,4.07,3.36,,201.5,199.63,,,Visualizer
moment,13.769,3.05,29.64,4.01,3.34,,201.69,199.58,,,Visualizer
moment,13.994,3.08,30.3,3.92,3.35,,201.88,199.75,,,Visualizer
moment,14.217,3.07,31.01,3.77,3.36,,201.94,199.77,,,Visualizer
moment,14.398,3.07,31.73,3.72,3.41,,202.06,199.55,,,Visualizer
moment,14.623,3.05,32.64,3.69,3.34,,202.06,199.61,,,Visualizer
moment,14.802,3.05,32.89,3.62,3.33,,201.99,199.74,,,Visualizer
moment,15.027,3.06,33.88,3.57,3.28,,201.69,199.77,,,Visualizer
moment,15.253,3.04,34.49,3.59,3.24,,201.69,199.65,,,Visualizer
moment,15.432,3.04,35.17,3.55,3.31,,201.5,199.66,,,Visualizer
moment,15.658,3.05,35.82,3.53,3.26,,201.5,199.62,,,Visualizer
moment,15.883,3.03,36.76,3.51,3.33,,201.38,199.74,,,Visualizer
moment,16.062,3.03,37.05,3.44,3.25,,201.57,199.66,,,Visualizer
moment,16.289,3.03,37.67,3.4,3.26,,201.63,199.69,,,Visualizer
moment,16.513,2.98,38.6,3.46,3.18,,201.69,199.65,,,Visualizer
moment,16.694,3.03,39.31,3.47,3.33,,201.75,199.7,,,Visualizer
