information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.624,5.243,19.53,2.3449,7.2447,,77.2305,80.2272,,,Visualizer
moment,15.795,5.2904,19.82,2.3281,7.0357,,77.0703,80.2268,,,Visualizer
moment,16.018,5.2548,20.77,2.3202,7.6068,,77.0078,80.1378,,,Visualizer
moment,16.243,5.1977,21.35,2.3398,7.934,,77.0703,80.0874,,,Visualizer
moment,16.507,5.2458,21.93,2.3976,6.8891,,76.9453,79.9927,,,Visualizer
moment,16.648,5.2109,22.54,2.3203,8.5906,,77.0078,79.9796,,,Visualizer
moment,16.837,5.17,22.89,2.3657,9.1507,,76.8477,79.9026,,,Visualizer
moment,17.061,5.1846,23.75,2.3636,8.6253,,76.7852,79.9124,,,Visualizer
moment,17.289,5.2458,24.32,2.3808,8.2333,,76.7227,79.8916,,,Visualizer
moment,17.469,5.1654,24.96,2.4638,9.0405,,76.7539,79.776,,,Visualizer
moment,17.693,5.216,25.8,2.4442,8.2833,,76.5625,79.7135,,,Visualizer
moment,17.94,5.1406,26.18,2.4405,8.4784,,76.5625,79.7465,,,Visualizer
moment,18.098,5.1387,27.13,2.493,8.3176,,76.4961,79.6852,,,Visualizer
moment,18.341,5.1734,27.74,2.5018,8.1246,,76.4336,79.6168,,,Visualizer
moment,18.531,5.0488,28.03,2.5151,8.2633,,76.4336,79.5425,,,Visualizer
moment,18.726,5.1191,28.67,2.4965,8.6849,,76.5313,79.4877,,,Visualizer
moment,18.947,5.1059,29.29,2.4332,8.4906,,76.4336,79.4521,,,Visualizer
moment,19.122,5.0544,29.85,2.5092,8.1055,,76.4961,79.3709,,,Visualizer
moment,19.358,5.0717,31.16,2.5045,8.1543,,76.4648,79.3909,,,Visualizer
moment,19.613,5.1104,31.46,2.5562,8.9542,,76.5313,79.3338,,,Visualizer
moment,19.793,5.0709,32.44,2.4562,9.3345,,76.4336,79.2196,,,Visualizer
moment,19.986,5.0681,32.72,2.5016,6.8709,,76.4023,79.2436,,,Visualizer
moment,20.194,5.0635,33.33,2.4893,7.4704,,76.4961,79.2343,,,Visualizer
moment,20.386,5.074,34.33,2.4922,8.4214,,76.5313,79.1584,,,Visualizer
moment,20.643,5.0755,34.59,2.5082,6.8872,,76.4648,79.1115,,,Visualizer
moment,20.798,5.0566,35.29,2.459,7.1513,,76.4023,79.0789,,,Visualizer
moment,21.059,4.9687,36.18,2.5818,8.5172,,76.4961,79.0461,,,Visualizer
moment,20.972,5.0364,35.57,2.5366,7.8483,,76.3711,78.9526,,,Visualizer
moment,21.162,4.3018,35.57,2.2827,7.8483,,76.3398,79.0985,,,Visualizer
