information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.54,2.92,1.6,0.89,0.65,,90.66,93.01,,,Visualizer
moment,9.765,2.94,1.78,0.94,0.62,,90.39,92.96,,,Visualizer
moment,10.035,3.03,1.92,0.89,0.65,,90.23,92.92,,,Visualizer
moment,10.26,3.04,2.13,0.88,0.77,,90.16,92.89,,,Visualizer
moment,10.575,2.94,2.34,0.93,0.68,,90.16,92.89,,,Visualizer
moment,10.755,3.03,2.42,0.9,0.77,,89.83,92.89,,,Visualizer
moment,11.025,2.99,2.65,0.92,0.74,,89.83,92.84,,,Visualizer
moment,11.295,2.97,2.89,0.92,0.76,,89.57,92.85,,,Visualizer
moment,11.565,3.01,3.05,0.95,0.77,,89.53,92.84,,,Visualizer
moment,11.79,2.99,3.29,0.99,0.81,,89.33,92.81,,,Visualizer
moment,12.015,3.0,3.46,0.96,0.85,,89.23,92.8,,,Visualizer
moment,12.33,2.98,3.71,0.97,0.85,,89.1,92.74,,,Visualizer
moment,12.51,3.01,3.89,0.99,0.88,,89.17,92.74,,,Visualizer
moment,12.779,3.02,4.07,0.98,0.88,,89.0,92.62,,,Visualizer
moment,13.05,3.02,4.34,1.01,0.86,,88.97,92.6,,,Visualizer
moment,13.275,3.04,4.52,1.16,0.91,,88.84,92.58,,,Visualizer
moment,13.634,3.43,4.79,1.45,0.93,,88.97,92.49,,,Visualizer
moment,13.769,4.31,4.98,1.65,0.97,,88.87,92.52,,,Visualizer
moment,14.041,4.84,5.28,1.88,1.03,,89.17,92.46,,,Visualizer
moment,14.269,5.55,5.5,1.97,1.08,,89.43,92.35,,,Visualizer
moment,14.579,6.21,5.85,2.05,1.17,,90.16,92.27,,,Visualizer
moment,14.76,6.67,6.09,2.13,1.25,,90.72,92.28,,,Visualizer
moment,15.075,7.09,6.49,2.2,1.36,,91.55,92.32,,,Visualizer
moment,15.3,7.5,6.77,2.23,1.43,,92.29,92.27,,,Visualizer
moment,15.571,7.77,7.23,2.28,1.55,,92.93,92.14,,,Visualizer
moment,15.795,8.0,7.55,2.29,1.6,,93.5,92.1,,,Visualizer
moment,16.019,8.21,7.88,2.29,1.69,,93.98,92.08,,,Visualizer
moment,16.289,8.42,8.41,2.3,1.76,,94.15,92.03,,,Visualizer
moment,16.514,8.48,8.78,2.33,1.87,,94.42,92.03,,,Visualizer
moment,16.784,8.6,9.16,2.35,1.92,,94.39,91.99,,,Visualizer
moment,17.01,8.67,9.76,2.4,2.0,,94.42,92.07,,,Visualizer
moment,17.325,8.73,10.38,2.38,2.09,,94.25,92.16,,,Visualizer
moment,17.549,8.66,10.8,2.34,2.12,,94.18,92.11,,,Visualizer
moment,17.774,8.55,11.24,2.35,2.17,,94.12,92.15,,,Visualizer
moment,18.044,8.62,11.9,2.38,2.24,,94.12,92.26,,,Visualizer
moment,18.269,8.56,12.34,2.37,2.24,,93.95,92.26,,,Visualizer
moment,18.539,8.53,13.03,2.36,2.32,,93.98,92.26,,,Visualizer
moment,18.765,8.49,13.49,2.38,2.32,,94.02,92.33,,,Visualizer
moment,19.08,8.56,14.2,2.38,2.38,,93.98,92.36,,,Visualizer
moment,19.26,8.4,14.68,2.39,2.39,,94.05,92.39,,,Visualizer
moment,19.574,8.44,15.4,2.38,2.44,,94.02,92.42,,,Visualizer
moment,19.8,8.41,15.9,2.39,2.48,,94.05,92.37,,,Visualizer
moment,20.024,8.41,16.4,2.41,2.47,,93.98,92.39,,,Visualizer
moment,20.294,8.38,17.15,2.45,2.53,,93.74,92.43,,,Visualizer
moment,20.52,8.39,17.65,2.42,2.5,,93.74,92.46,,,Visualizer
moment,20.79,8.33,18.4,2.39,2.52,,93.81,92.53,,,Visualizer
moment,21.015,8.29,18.91,2.4,2.56,,93.57,92.43,,,Visualizer
moment,21.284,8.32,19.41,2.41,2.5,,93.47,92.36,,,Visualizer
moment,21.51,8.27,20.16,2.43,2.51,,93.4,92.33,,,Visualizer
moment,21.779,8.25,20.91,2.43,2.52,,93.37,92.39,,,Visualizer
moment,22.049,8.28,21.43,2.4,2.58,,93.3,92.41,,,Visualizer
moment,22.274,8.18,21.95,2.42,2.58,,93.1,92.35,,,Visualizer
moment,22.545,8.25,22.73,2.36,2.56,,93.0,92.34,,,Visualizer
moment,22.769,8.12,23.25,2.4,2.55,,92.96,92.39,,,Visualizer
moment,23.039,8.2,24.0,2.38,2.52,,92.76,92.33,,,Visualizer
moment,23.264,8.16,24.5,2.37,2.53,,92.93,92.27,,,Visualizer
moment,23.582,8.13,25.25,2.34,2.53,,92.7,92.29,,,Visualizer
moment,23.804,8.11,25.76,2.31,2.56,,92.8,92.27,,,Visualizer
moment,24.074,7.99,26.51,2.31,2.5,,92.73,92.29,,,Visualizer
moment,24.299,8.1,27.01,2.26,2.5,,92.63,92.25,,,Visualizer
moment,24.573,8.04,27.76,2.26,2.49,,92.66,92.16,,,Visualizer
moment,24.794,7.99,28.26,2.29,2.46,,92.59,92.19,,,Visualizer
moment,25.019,8.0,28.76,2.29,2.46,,92.39,92.12,,,Visualizer
moment,25.292,8.03,29.49,2.27,2.42,,92.36,92.16,,,Visualizer
moment,25.514,7.96,29.97,2.24,2.42,,92.46,92.13,,,Visualizer
moment,25.784,7.89,30.7,2.25,2.45,,92.26,92.1,,,Visualizer
moment,26.055,7.89,31.18,2.23,2.41,,92.36,92.07,,,Visualizer
moment,26.324,7.91,31.9,2.2,2.39,,92.23,92.09,,,Visualizer
moment,26.549,7.85,32.38,2.21,2.37,,92.23,92.06,,,Visualizer
moment,26.774,7.87,32.86,2.17,2.37,,92.29,91.99,,,Visualizer
moment,27.044,7.82,33.58,2.16,2.39,,92.09,91.93,,,Visualizer
moment,27.269,7.82,34.05,2.14,2.34,,92.12,91.95,,,Visualizer
moment,27.629,7.76,34.97,2.17,2.34,,92.16,91.93,,,Visualizer
moment,27.764,7.77,35.2,2.12,2.33,,92.09,91.87,,,Visualizer
moment,28.079,7.73,35.89,2.09,2.31,,91.89,91.87,,,Visualizer
moment,28.304,7.72,36.35,2.08,2.29,,91.86,91.87,,,Visualizer
moment,28.574,7.71,37.04,2.06,2.29,,91.86,91.76,,,Visualizer
moment,28.801,7.66,37.5,2.04,2.28,,91.82,91.75,,,Visualizer
moment,29.069,7.66,38.18,2.06,2.24,,91.69,91.75,,,Visualizer
moment,29.294,7.64,38.64,2.04,2.29,,91.72,91.66,,,Visualizer
