information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.636,0.7,0.0,3.99,-1.0,,89.71,84.12,,,Visualizer
moment,5.841,0.74,0.0,3.97,-1.0,,90.43,84.77,,,Visualizer
moment,6.083,0.77,0.0,3.98,-1.0,,91.22,85.52,,,Visualizer
moment,6.258,0.77,0.0,3.98,-1.0,,91.78,86.1,,,Visualizer
moment,6.46,0.75,0.0,4.01,-1.0,,92.34,86.62,,,Visualizer
moment,6.684,0.71,0.0,4.01,-1.0,,92.81,87.23,,,Visualizer
moment,6.897,0.79,0.0,3.97,-1.0,,93.21,87.88,,,Visualizer
moment,7.092,0.85,0.0,4.01,-1.0,,93.64,88.37,,,Visualizer
moment,7.299,0.83,0.0,4.02,-1.0,,93.78,88.8,,,Visualizer
moment,7.506,0.81,0.0,4.03,-1.0,,93.84,89.18,,,Visualizer
moment,7.712,0.83,0.0,4.06,-1.0,,93.81,89.57,,,Visualizer
moment,7.919,0.83,0.0,4.08,-1.0,,93.34,89.81,,,Visualizer
moment,8.139,0.87,0.0,4.04,-1.0,,92.48,89.98,,,Visualizer
moment,8.345,0.95,0.0,4.0,-1.0,,91.58,90.19,,,Visualizer
moment,8.55,1.01,0.0,3.99,-1.0,,90.99,90.28,,,Visualizer
moment,8.757,1.06,0.0,4.01,-1.0,,90.66,90.34,,,Visualizer
moment,8.963,1.13,0.0,4.02,-1.0,,90.69,90.21,,,Visualizer
moment,9.198,1.2,0.0,3.99,-1.0,,90.73,90.04,,,Visualizer
moment,9.39,1.24,0.0,3.99,-1.0,,90.96,89.91,,,Visualizer
moment,9.598,1.28,0.0,4.03,-1.0,,91.05,89.78,,,Visualizer
moment,9.803,1.36,0.0,3.99,-1.0,,91.12,89.63,,,Visualizer
moment,10.03,1.41,0.0,4.0,-1.0,,91.05,89.52,,,Visualizer
moment,10.214,1.48,0.0,3.95,-1.0,,91.19,89.6,,,Visualizer
moment,10.421,1.57,0.0,3.94,-1.0,,91.05,89.57,,,Visualizer
moment,10.642,1.64,0.0,3.93,-1.0,,90.89,89.59,,,Visualizer
moment,10.848,1.75,0.0,3.94,-1.0,,90.53,89.56,,,Visualizer
moment,11.054,1.88,0.0,3.95,-1.0,,90.66,89.58,,,Visualizer
moment,11.26,2.01,0.0,3.97,-1.0,,90.43,89.54,,,Visualizer
moment,11.466,2.18,0.0,3.97,-1.0,,90.17,89.61,,,Visualizer
moment,11.673,2.38,0.0,3.99,-1.0,,90.07,89.52,,,Visualizer
moment,11.879,2.63,0.0,3.99,-1.0,,89.81,89.34,,,Visualizer
moment,12.092,2.9,0.0,3.93,-1.0,,89.64,89.35,,,Visualizer
moment,12.305,3.24,0.0,3.91,-1.0,,89.51,89.33,,,Visualizer
moment,12.514,3.61,0.0,3.95,-1.0,,89.29,89.33,,,Visualizer
moment,12.725,4.12,0.0,3.87,-1.0,,89.09,89.18,,,Visualizer
moment,12.938,4.56,0.0,3.53,-1.0,,89.12,89.15,,,Visualizer
moment,13.128,4.81,0.0,3.2,-1.0,,89.12,89.11,,,Visualizer
moment,13.335,5.08,0.0,2.81,-1.0,,89.22,88.96,,,Visualizer
moment,13.557,5.29,0.0,2.5,-1.0,,89.35,88.97,,,Visualizer
moment,13.763,5.44,0.0,2.23,-1.0,,89.32,88.95,,,Visualizer
moment,13.967,5.57,0.0,2.02,-1.0,,89.25,88.86,,,Visualizer
moment,14.175,5.72,0.0,1.78,-1.0,,89.45,88.73,,,Visualizer
moment,14.393,5.78,0.0,1.61,-1.0,,89.25,88.71,,,Visualizer
moment,14.586,5.88,0.0,1.47,-1.0,,89.25,88.68,,,Visualizer
moment,14.795,5.94,0.0,1.31,-1.0,,89.02,88.65,,,Visualizer
moment,15.012,5.9,0.0,1.2,-1.0,,89.02,88.6,,,Visualizer
moment,15.22,5.97,0.0,1.12,-1.0,,88.86,88.61,,,Visualizer
moment,15.428,5.97,0.0,1.08,-1.0,,88.83,88.58,,,Visualizer
moment,15.64,5.98,0.0,1.0,-1.0,,88.6,88.49,,,Visualizer
moment,15.838,5.99,0.0,0.96,-1.0,,88.5,88.49,,,Visualizer
moment,16.045,5.96,0.0,0.88,-1.0,,88.5,88.49,,,Visualizer
moment,16.265,5.93,0.0,0.87,-1.0,,88.34,88.5,,,Visualizer
moment,16.472,5.93,0.0,0.87,-1.0,,88.21,88.45,,,Visualizer
moment,16.677,5.95,0.0,0.83,-1.0,,88.14,88.36,,,Visualizer
moment,16.883,5.97,0.0,0.87,-1.0,,87.91,88.33,,,Visualizer
moment,17.105,6.01,0.0,0.81,-1.0,,87.85,88.3,,,Visualizer
moment,17.298,5.97,0.0,0.85,-1.0,,87.72,88.24,,,Visualizer
moment,17.51,5.97,0.0,0.85,-1.0,,87.66,88.27,,,Visualizer
moment,17.708,5.99,0.0,0.85,-1.0,,87.4,88.33,,,Visualizer
moment,17.928,5.96,0.0,0.87,-1.0,,87.3,88.2,,,Visualizer
moment,18.135,5.98,0.0,0.91,-1.0,,87.11,88.11,,,Visualizer
moment,18.342,6.0,0.0,0.89,-1.0,,87.07,88.21,,,Visualizer
moment,18.562,5.99,0.0,0.89,-1.0,,86.91,88.16,,,Visualizer
moment,18.752,6.03,0.0,0.86,-1.0,,86.81,88.13,,,Visualizer
moment,18.96,5.97,0.0,0.9,-1.0,,86.71,88.04,,,Visualizer
moment,19.18,5.99,0.0,0.93,-1.0,,86.52,87.99,,,Visualizer
moment,19.385,6.03,0.0,0.91,-1.0,,86.46,87.95,,,Visualizer
moment,19.592,5.98,0.0,0.93,-1.0,,86.43,87.92,,,Visualizer
moment,19.798,5.97,0.0,0.98,-1.0,,86.33,87.94,,,Visualizer
moment,20.006,6.01,0.0,0.97,-1.0,,86.36,87.88,,,Visualizer
moment,20.215,5.99,0.0,0.98,-1.0,,86.27,87.81,,,Visualizer
moment,20.416,5.96,0.0,1.02,-1.0,,86.27,87.68,,,Visualizer
moment,20.653,6.0,0.0,1.02,-1.0,,86.23,87.76,,,Visualizer
moment,20.871,6.0,0.0,1.0,-1.0,,86.33,87.72,,,Visualizer
moment,21.064,5.99,0.0,1.04,-1.0,,86.36,87.65,,,Visualizer
moment,21.284,5.98,0.0,1.07,-1.0,,86.46,87.64,,,Visualizer
moment,21.462,5.97,0.0,1.1,-1.0,,86.46,87.62,,,Visualizer
moment,21.669,5.98,0.0,1.1,-1.0,,86.55,87.5,,,Visualizer
moment,21.875,6.0,0.0,1.11,-1.0,,86.65,87.48,,,Visualizer
moment,22.094,6.0,0.0,1.12,-1.0,,86.75,87.48,,,Visualizer
moment,22.302,5.97,0.0,1.16,-1.0,,86.94,87.44,,,Visualizer
moment,22.506,6.01,0.0,1.17,-1.0,,87.07,87.45,,,Visualizer
moment,22.713,5.98,0.0,1.19,-1.0,,87.11,87.39,,,Visualizer
moment,22.923,5.98,0.0,1.21,-1.0,,87.33,87.4,,,Visualizer
moment,23.14,6.0,0.0,1.23,-1.0,,87.43,87.35,,,Visualizer
moment,23.333,5.97,0.0,1.24,-1.0,,87.56,87.3,,,Visualizer
moment,23.553,5.98,0.0,1.25,-1.0,,87.72,87.3,,,Visualizer
moment,23.759,6.04,0.0,1.26,-1.0,,87.88,87.35,,,Visualizer
moment,23.965,5.99,0.0,1.28,-1.0,,88.11,87.3,,,Visualizer
moment,24.171,5.98,0.0,1.3,-1.0,,88.14,87.2,,,Visualizer
moment,24.377,5.98,0.0,1.3,-1.0,,88.54,87.27,,,Visualizer
moment,24.586,5.99,0.0,1.31,-1.0,,88.6,87.25,,,Visualizer
moment,24.804,6.0,0.0,1.3,-1.0,,88.79,87.33,,,Visualizer
moment,25.012,5.96,0.0,1.34,-1.0,,89.02,87.28,,,Visualizer
moment,25.214,5.97,0.0,1.36,-1.0,,89.15,87.39,,,Visualizer
moment,25.425,5.99,0.0,1.37,-1.0,,89.25,87.38,,,Visualizer
moment,25.633,5.99,0.0,1.38,-1.0,,89.48,87.39,,,Visualizer
moment,25.835,6.01,0.0,1.39,-1.0,,89.51,87.41,,,Visualizer
moment,26.039,5.98,0.0,1.41,-1.0,,89.68,87.45,,,Visualizer
moment,26.289,6.0,0.0,1.44,-1.0,,89.68,87.48,,,Visualizer
moment,26.467,6.0,0.0,1.44,-1.0,,89.77,87.5,,,Visualizer
moment,26.674,5.98,0.0,1.47,-1.0,,89.84,87.53,,,Visualizer
moment,26.907,5.99,0.0,1.5,-1.0,,89.87,87.63,,,Visualizer
moment,27.085,5.98,0.0,1.52,-1.0,,89.87,87.71,,,Visualizer
moment,27.292,6.0,0.0,1.51,-1.0,,90.0,87.72,,,Visualizer
moment,27.513,6.0,0.0,1.53,-1.0,,90.0,87.77,,,Visualizer
moment,27.718,6.0,0.0,1.56,-1.0,,90.07,87.84,,,Visualizer
moment,27.925,6.0,0.0,1.57,-1.0,,90.07,87.88,,,Visualizer
moment,28.13,6.02,0.0,1.56,-1.0,,90.23,87.89,,,Visualizer
moment,28.352,5.97,0.0,1.56,-1.0,,90.13,87.87,,,Visualizer
moment,28.543,5.99,0.0,1.58,-1.0,,90.17,87.93,,,Visualizer
moment,28.764,5.97,0.0,1.58,-1.0,,90.17,88.0,,,Visualizer
moment,28.97,5.93,0.0,1.56,-1.0,,90.27,87.97,,,Visualizer
moment,29.177,5.89,0.0,1.54,-1.0,,90.27,87.98,,,Visualizer
moment,29.395,5.86,0.0,1.55,-1.0,,90.27,87.99,,,Visualizer
moment,29.596,5.82,0.0,1.57,-1.0,,90.13,88.05,,,Visualizer
moment,29.795,5.78,0.0,1.57,-1.0,,90.1,87.99,,,Visualizer
moment,30.001,5.74,0.0,1.58,-1.0,,90.13,87.92,,,Visualizer
moment,30.208,5.75,0.0,1.58,-1.0,,90.04,87.98,,,Visualizer
moment,30.427,5.75,0.0,1.58,-1.0,,90.1,87.97,,,Visualizer
moment,30.647,5.69,0.0,1.6,-1.0,,90.0,87.98,,,Visualizer
moment,30.84,5.66,0.0,1.62,-1.0,,89.94,87.99,,,Visualizer
moment,31.047,5.7,0.0,1.62,-1.0,,89.94,87.92,,,Visualizer
moment,31.256,5.68,0.0,1.63,-1.0,,89.84,87.95,,,Visualizer
moment,31.458,5.64,0.0,1.66,-1.0,,89.64,88.04,,,Visualizer
moment,31.664,5.64,0.0,1.64,-1.0,,89.71,88.04,,,Visualizer
moment,31.87,5.63,0.0,1.63,-1.0,,89.64,88.05,,,Visualizer
moment,32.092,5.6,0.0,1.62,-1.0,,89.48,88.07,,,Visualizer
moment,32.298,5.6,0.0,1.63,-1.0,,89.48,88.07,,,Visualizer
moment,32.504,5.59,0.0,1.64,-1.0,,89.32,88.02,,,Visualizer
moment,32.723,5.58,0.0,1.63,-1.0,,89.41,88.0,,,Visualizer
moment,32.916,5.56,0.0,1.62,-1.0,,89.32,87.96,,,Visualizer
moment,33.122,5.54,0.0,1.64,-1.0,,89.25,87.87,,,Visualizer
moment,33.343,5.54,0.0,1.65,-1.0,,89.25,87.91,,,Visualizer
moment,33.562,5.53,0.0,1.64,-1.0,,89.25,87.93,,,Visualizer
moment,33.754,5.51,0.0,1.64,-1.0,,89.18,87.91,,,Visualizer
moment,33.961,5.5,0.0,1.67,-1.0,,89.18,87.94,,,Visualizer
moment,34.168,5.47,0.0,1.7,-1.0,,89.12,87.91,,,Visualizer
moment,34.373,5.49,0.0,1.68,-1.0,,89.12,87.92,,,Visualizer
moment,34.58,5.47,0.0,1.68,-1.0,,89.18,87.92,,,Visualizer
moment,34.799,5.45,0.0,1.7,-1.0,,89.09,87.93,,,Visualizer
moment,35.006,5.42,0.0,1.71,-1.0,,88.99,87.93,,,Visualizer
moment,35.212,5.43,0.0,1.7,-1.0,,89.05,87.89,,,Visualizer
moment,35.432,5.41,0.0,1.73,-1.0,,88.99,87.84,,,Visualizer
moment,35.625,5.41,0.0,1.71,-1.0,,88.93,87.84,,,Visualizer
moment,35.831,5.4,0.0,1.72,-1.0,,88.99,87.84,,,Visualizer
moment,36.055,5.4,0.0,1.71,-1.0,,88.96,87.84,,,Visualizer
moment,36.256,5.37,0.0,1.73,-1.0,,88.99,87.89,,,Visualizer
moment,36.463,5.38,0.0,1.75,-1.0,,88.76,87.92,,,Visualizer
moment,36.697,5.37,0.0,1.75,-1.0,,88.86,87.81,,,Visualizer
moment,36.889,5.35,0.0,1.71,-1.0,,88.76,87.88,,,Visualizer
moment,37.098,5.3,0.0,1.73,-1.0,,88.73,87.89,,,Visualizer
moment,37.287,5.31,0.0,1.76,-1.0,,88.76,87.87,,,Visualizer
moment,37.494,5.28,0.0,1.74,-1.0,,88.76,87.91,,,Visualizer
moment,37.715,5.3,0.0,1.74,-1.0,,88.6,87.87,,,Visualizer
moment,37.921,5.3,0.0,1.76,-1.0,,88.7,87.9,,,Visualizer
moment,38.127,5.26,0.0,1.76,-1.0,,88.63,88.03,,,Visualizer
moment,38.333,5.25,0.0,1.77,-1.0,,88.54,87.92,,,Visualizer
moment,38.538,5.28,0.0,1.78,-1.0,,88.54,87.96,,,Visualizer
moment,38.745,5.24,0.0,1.74,-1.0,,88.44,87.99,,,Visualizer
moment,38.966,5.19,0.0,1.71,-1.0,,88.54,87.95,,,Visualizer
moment,39.172,5.21,0.0,1.75,-1.0,,88.37,87.96,,,Visualizer
moment,39.38,5.2,0.0,1.74,-1.0,,88.3,87.96,,,Visualizer
moment,39.586,5.18,0.0,1.73,-1.0,,88.37,87.97,,,Visualizer
moment,39.797,5.18,0.0,1.74,-1.0,,88.27,87.94,,,Visualizer
moment,39.997,5.18,0.0,1.74,-1.0,,88.4,87.91,,,Visualizer
moment,40.231,5.15,0.0,1.76,-1.0,,88.3,87.89,,,Visualizer
moment,40.423,5.14,0.0,1.77,-1.0,,88.3,87.89,,,Visualizer
moment,40.647,5.12,0.0,1.75,-1.0,,88.37,87.95,,,Visualizer
moment,40.836,5.12,0.0,1.75,-1.0,,88.3,87.89,,,Visualizer
moment,41.041,5.1,0.0,1.77,-1.0,,88.3,87.9,,,Visualizer
moment,41.249,5.08,0.0,1.75,-1.0,,88.24,87.85,,,Visualizer
moment,41.469,5.06,0.0,1.76,-1.0,,88.34,87.76,,,Visualizer
moment,41.675,5.05,0.0,1.74,-1.0,,88.4,87.86,,,Visualizer
moment,41.879,5.06,0.0,1.72,-1.0,,88.3,87.86,,,Visualizer
moment,42.09,5.05,0.0,1.73,-1.0,,88.4,87.75,,,Visualizer
moment,42.295,5.05,0.0,1.74,-1.0,,88.27,87.77,,,Visualizer
moment,42.498,5.03,0.0,1.72,-1.0,,88.27,87.74,,,Visualizer
moment,42.706,5.01,0.0,1.72,-1.0,,88.21,87.77,,,Visualizer
moment,42.926,4.99,0.0,1.72,-1.0,,88.4,87.8,,,Visualizer
moment,43.131,4.98,0.0,1.75,-1.0,,88.27,87.76,,,Visualizer
moment,43.339,4.98,0.0,1.73,-1.0,,88.18,87.74,,,Visualizer
moment,43.544,4.98,0.0,1.76,-1.0,,88.21,87.71,,,Visualizer
moment,43.75,4.96,0.0,1.75,-1.0,,88.27,87.69,,,Visualizer
moment,43.956,4.93,0.0,1.72,-1.0,,88.3,87.71,,,Visualizer
moment,44.163,4.91,0.0,1.74,-1.0,,88.21,87.63,,,Visualizer
moment,44.369,4.93,0.0,1.73,-1.0,,88.18,87.67,,,Visualizer
moment,44.59,4.91,0.0,1.73,-1.0,,88.3,87.7,,,Visualizer
moment,44.795,4.89,0.0,1.73,-1.0,,88.24,87.66,,,Visualizer
moment,45.001,4.88,0.0,1.73,-1.0,,88.34,87.6,,,Visualizer
moment,45.208,4.86,0.0,1.72,-1.0,,88.27,87.64,,,Visualizer
moment,45.417,4.86,0.0,1.76,-1.0,,88.24,87.58,,,Visualizer
moment,45.62,4.83,0.0,1.75,-1.0,,88.21,87.59,,,Visualizer
moment,45.826,4.82,0.0,1.73,-1.0,,88.27,87.62,,,Visualizer
moment,46.033,4.83,0.0,1.7,-1.0,,88.27,87.62,,,Visualizer
moment,46.254,4.78,0.0,1.75,-1.0,,88.34,87.58,,,Visualizer
moment,46.472,4.81,0.0,1.7,-1.0,,88.3,87.53,,,Visualizer
moment,46.666,4.78,0.0,1.69,-1.0,,88.27,87.5,,,Visualizer
moment,46.872,4.77,0.0,1.67,-1.0,,88.21,87.57,,,Visualizer
moment,47.091,4.76,0.0,1.68,-1.0,,88.18,87.49,,,Visualizer
moment,47.284,4.76,0.0,1.67,-1.0,,88.18,87.53,,,Visualizer
moment,47.505,4.72,0.0,1.68,-1.0,,88.14,87.5,,,Visualizer
moment,47.737,4.73,0.0,1.66,-1.0,,88.14,87.49,,,Visualizer
moment,47.916,4.73,0.0,1.68,-1.0,,88.18,87.49,,,Visualizer
moment,48.122,4.68,0.0,1.65,-1.0,,88.24,87.43,,,Visualizer
moment,48.343,4.67,0.0,1.68,-1.0,,88.21,87.45,,,Visualizer
moment,48.54,4.68,0.0,1.7,-1.0,,88.24,87.46,,,Visualizer
moment,48.741,4.66,0.0,1.69,-1.0,,88.18,87.51,,,Visualizer
moment,48.964,4.64,0.0,1.7,-1.0,,88.18,87.45,,,Visualizer
moment,49.176,4.65,0.0,1.66,-1.0,,88.27,87.36,,,Visualizer
moment,49.374,4.61,0.0,1.7,-1.0,,88.27,87.45,,,Visualizer
moment,49.58,4.62,0.0,1.7,-1.0,,88.3,87.4,,,Visualizer
moment,49.786,4.62,0.0,1.69,-1.0,,88.3,87.4,,,Visualizer
moment,49.993,4.59,0.0,1.68,-1.0,,88.27,87.36,,,Visualizer
moment,50.213,4.57,0.0,1.7,-1.0,,88.4,87.4,,,Visualizer
moment,50.42,4.59,0.0,1.69,-1.0,,88.4,87.35,,,Visualizer
moment,50.626,4.56,0.0,1.67,-1.0,,88.4,87.34,,,Visualizer
moment,50.834,4.51,0.0,1.69,-1.0,,88.44,87.42,,,Visualizer
moment,51.038,4.53,0.0,1.69,-1.0,,88.47,87.36,,,Visualizer
moment,51.245,4.54,0.0,1.65,-1.0,,88.47,87.34,,,Visualizer
moment,51.459,4.51,0.0,1.66,-1.0,,88.44,87.33,,,Visualizer
moment,51.684,4.5,0.0,1.66,-1.0,,88.54,87.28,,,Visualizer
moment,51.891,4.49,0.0,1.69,-1.0,,88.4,87.38,,,Visualizer
moment,52.085,4.5,0.0,1.69,-1.0,,88.5,87.31,,,Visualizer
moment,52.289,4.52,0.0,1.72,-1.0,,88.54,87.27,,,Visualizer
moment,52.495,4.51,0.0,1.72,-1.0,,88.54,87.31,,,Visualizer
moment,52.701,4.49,0.0,1.73,-1.0,,88.57,87.3,,,Visualizer
moment,52.91,4.51,0.0,1.7,-1.0,,88.54,87.31,,,Visualizer
moment,53.127,4.47,0.0,1.67,-1.0,,88.5,87.35,,,Visualizer
moment,53.334,4.46,0.0,1.69,-1.0,,88.5,87.33,,,Visualizer
moment,53.539,4.48,0.0,1.66,-1.0,,88.54,87.32,,,Visualizer
moment,53.747,4.46,0.0,1.67,-1.0,,88.54,87.36,,,Visualizer
moment,53.953,4.45,0.0,1.66,-1.0,,88.5,87.36,,,Visualizer
moment,54.16,4.44,0.0,1.63,-1.0,,88.66,87.32,,,Visualizer
moment,54.381,4.47,0.0,1.64,-1.0,,88.54,87.24,,,Visualizer
moment,54.586,4.41,0.0,1.63,-1.0,,88.5,87.21,,,Visualizer
moment,54.791,4.41,0.0,1.63,-1.0,,88.54,87.26,,,Visualizer
moment,54.999,4.42,0.0,1.66,-1.0,,88.6,87.37,,,Visualizer
moment,55.212,4.41,0.0,1.66,-1.0,,88.47,87.33,,,Visualizer
moment,55.41,4.37,0.0,1.66,-1.0,,88.54,87.23,,,Visualizer
moment,55.615,4.35,0.0,1.64,-1.0,,88.47,87.28,,,Visualizer
moment,55.837,4.35,0.0,1.64,-1.0,,88.47,87.35,,,Visualizer
moment,56.044,4.34,0.0,1.64,-1.0,,88.5,87.3,,,Visualizer
moment,56.25,4.33,0.0,1.66,-1.0,,88.57,87.32,,,Visualizer
moment,56.456,4.32,0.0,1.66,-1.0,,88.6,87.36,,,Visualizer
moment,56.674,4.31,0.0,1.64,-1.0,,88.54,87.31,,,Visualizer
moment,56.867,4.3,0.0,1.68,-1.0,,88.47,87.31,,,Visualizer
moment,57.074,4.3,0.0,1.65,-1.0,,88.54,87.31,,,Visualizer
moment,57.295,4.25,0.0,1.63,-1.0,,88.54,87.28,,,Visualizer
moment,57.501,4.25,0.0,1.66,-1.0,,88.66,87.33,,,Visualizer
moment,57.706,4.29,0.0,1.64,-1.0,,88.73,87.35,,,Visualizer
moment,57.928,4.22,0.0,1.64,-1.0,,88.63,87.26,,,Visualizer
moment,58.123,4.21,0.0,1.63,-1.0,,88.6,87.26,,,Visualizer
