information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.78,2.47,0.0,8.05,0.0,,91.22,87.54,,,Visualizer
moment,3.966,2.69,0.0,7.88,0.0,,91.05,87.81,,,Visualizer
moment,4.193,2.89,0.0,7.72,0.0,,90.72,88.15,,,Visualizer
moment,4.41,3.09,0.0,7.42,0.0,,90.52,88.3,,,Visualizer
moment,4.589,3.28,0.0,6.96,0.0,,90.19,88.47,,,Visualizer
moment,4.816,3.4,0.0,6.38,0.0,,90.16,88.62,,,Visualizer
moment,5.049,3.5,0.0,5.69,0.0,,89.99,88.77,,,Visualizer
moment,5.22,3.59,0.0,4.96,0.0,,89.76,88.85,,,Visualizer
moment,5.446,3.54,0.0,4.33,0.0,,89.66,88.96,,,Visualizer
moment,5.624,3.54,0.0,3.69,0.0,,89.43,88.95,,,Visualizer
moment,5.852,3.47,0.0,3.13,0.0,,89.36,88.95,,,Visualizer
moment,6.076,3.38,0.0,2.66,0.0,,89.33,88.98,,,Visualizer
moment,6.256,3.4,0.0,2.27,0.0,,89.13,89.06,,,Visualizer
moment,6.483,3.36,0.0,1.9,0.0,,88.97,89.06,,,Visualizer
moment,6.713,3.25,0.0,1.61,0.0,,89.0,89.06,,,Visualizer
moment,6.887,3.16,0.0,1.39,0.0,,88.84,88.99,,,Visualizer
moment,7.112,3.15,0.0,1.21,0.0,,88.9,88.93,,,Visualizer
moment,7.289,3.12,0.0,1.08,0.0,,88.67,89.04,,,Visualizer
moment,7.516,3.05,0.0,1.01,0.0,,88.64,88.98,,,Visualizer
moment,7.744,3.05,0.0,0.96,0.0,,88.64,88.86,,,Visualizer
moment,7.925,3.05,0.0,0.9,0.0,,88.54,88.92,,,Visualizer
moment,8.152,3.06,0.0,0.9,0.0,,88.48,89.0,,,Visualizer
moment,8.371,3.1,0.0,0.88,0.0,,88.08,88.96,,,Visualizer
moment,8.55,3.13,0.0,0.74,0.0,,88.08,88.88,,,Visualizer
moment,8.784,3.04,0.0,0.69,0.0,,88.08,88.85,,,Visualizer
moment,9.006,3.02,0.0,0.64,0.0,,87.92,88.89,,,Visualizer
moment,9.179,3.0,0.0,0.64,0.0,,87.82,88.87,,,Visualizer
moment,9.406,2.98,0.0,0.67,0.0,,87.69,88.81,,,Visualizer
moment,9.676,3.04,0.0,0.62,0.0,,87.72,88.81,,,Visualizer
moment,9.814,3.0,0.0,0.61,0.0,,87.53,88.85,,,Visualizer
moment,10.034,2.99,0.0,0.68,0.0,,87.36,88.81,,,Visualizer
moment,10.213,3.02,0.0,0.62,0.0,,87.39,88.76,,,Visualizer
moment,10.449,3.01,0.0,0.61,0.0,,87.23,88.82,,,Visualizer
moment,10.665,3.01,0.0,0.63,0.0,,87.13,88.79,,,Visualizer
moment,10.934,3.02,0.0,0.62,0.0,,86.94,88.73,,,Visualizer
moment,11.068,2.97,0.0,0.71,0.0,,86.74,88.74,,,Visualizer
moment,11.248,3.0,0.0,0.7,0.0,,86.71,88.8,,,Visualizer
moment,11.474,3.05,0.0,0.64,0.0,,86.64,88.76,,,Visualizer
moment,11.702,2.99,0.0,0.69,0.0,,86.48,88.71,,,Visualizer
moment,11.88,2.98,0.0,0.72,0.0,,86.35,88.73,,,Visualizer
moment,12.118,3.0,0.0,0.73,0.0,,86.12,88.71,,,Visualizer
moment,12.338,3.02,0.0,0.72,0.0,,86.0,88.67,,,Visualizer
moment,12.512,2.98,0.0,0.72,0.0,,85.83,88.75,,,Visualizer
moment,12.736,2.99,0.0,0.73,0.0,,85.9,88.7,,,Visualizer
moment,12.914,3.04,0.0,0.71,0.0,,85.7,88.67,,,Visualizer
moment,13.142,3.01,0.0,0.71,0.0,,85.57,88.71,,,Visualizer
moment,13.367,3.0,0.0,0.76,0.0,,85.38,88.69,,,Visualizer
moment,13.544,3.0,0.0,0.76,0.0,,85.32,88.71,,,Visualizer
moment,13.771,3.05,0.0,0.76,0.0,,85.32,88.72,,,Visualizer
moment,13.997,3.08,0.0,1.1,0.0,,85.09,88.74,,,Visualizer
moment,14.174,3.5,0.0,1.55,0.0,,84.93,88.74,,,Visualizer
moment,14.408,4.16,0.0,2.02,0.0,,84.77,88.71,,,Visualizer
moment,14.579,4.77,0.0,2.45,0.0,,84.54,88.72,,,Visualizer
moment,14.806,5.46,0.0,2.76,0.0,,84.73,88.72,,,Visualizer
moment,15.032,6.09,0.0,2.98,0.0,,85.02,88.73,,,Visualizer
moment,15.209,6.63,0.0,3.07,0.0,,85.45,88.72,,,Visualizer
moment,15.437,7.16,0.0,3.04,0.0,,86.16,88.74,,,Visualizer
moment,15.664,7.67,0.0,2.92,0.0,,86.88,88.74,,,Visualizer
moment,15.84,8.05,0.0,2.74,0.0,,87.69,88.73,,,Visualizer
moment,16.071,8.33,0.0,2.53,0.0,,88.71,88.67,,,Visualizer
moment,16.292,8.48,0.0,2.35,0.0,,89.46,88.69,,,Visualizer
moment,16.47,8.57,0.0,2.22,0.0,,90.36,88.67,,,Visualizer
moment,16.696,8.67,0.0,2.13,0.0,,91.12,88.6,,,Visualizer
moment,16.874,8.73,0.0,2.08,0.0,,91.86,88.58,,,Visualizer
moment,17.104,8.77,0.0,2.03,0.0,,92.43,88.61,,,Visualizer
moment,17.326,8.88,0.0,1.95,0.0,,92.96,88.55,,,Visualizer
moment,17.505,8.87,0.0,1.9,0.0,,93.3,88.49,,,Visualizer
moment,17.732,8.86,0.0,1.88,0.0,,93.61,88.55,,,Visualizer
moment,17.96,8.91,0.0,1.87,0.0,,93.74,88.47,,,Visualizer
moment,18.144,8.87,0.0,1.86,0.0,,93.81,88.52,,,Visualizer
moment,18.364,8.78,0.0,1.88,0.0,,93.84,88.55,,,Visualizer
moment,18.632,8.84,0.0,1.88,0.0,,93.74,88.46,,,Visualizer
moment,18.765,8.82,0.0,1.84,0.0,,93.54,88.54,,,Visualizer
moment,18.992,8.75,0.0,1.81,0.0,,93.4,88.49,,,Visualizer
moment,19.17,8.77,0.0,1.78,0.0,,93.23,88.53,,,Visualizer
moment,19.396,8.75,0.0,1.77,0.0,,93.13,88.55,,,Visualizer
moment,19.624,8.72,0.0,1.8,0.0,,93.13,88.55,,,Visualizer
moment,19.799,8.71,0.0,1.8,0.0,,92.96,88.63,,,Visualizer
moment,20.026,8.69,0.0,1.78,0.0,,92.83,88.71,,,Visualizer
moment,20.204,8.7,0.0,1.77,0.0,,92.9,88.68,,,Visualizer
moment,20.438,8.64,0.0,1.78,0.0,,92.76,88.75,,,Visualizer
moment,20.658,8.65,0.0,1.74,0.0,,92.73,88.78,,,Visualizer
moment,20.835,8.62,0.0,1.75,0.0,,92.63,88.8,,,Visualizer
moment,21.064,8.59,0.0,1.77,0.0,,92.53,88.8,,,Visualizer
moment,21.291,8.58,0.0,1.77,0.0,,92.39,88.89,,,Visualizer
moment,21.466,8.56,0.0,1.79,0.0,,92.32,88.96,,,Visualizer
moment,21.692,8.54,0.0,1.78,0.0,,92.26,88.95,,,Visualizer
moment,21.869,8.51,0.0,1.81,0.0,,92.19,88.93,,,Visualizer
moment,22.094,8.52,0.0,1.81,0.0,,92.12,89.0,,,Visualizer
moment,22.329,8.44,0.0,1.81,0.0,,92.12,89.02,,,Visualizer
moment,22.499,8.49,0.0,1.79,0.0,,91.92,89.02,,,Visualizer
moment,22.727,8.44,0.0,1.8,0.0,,91.92,89.04,,,Visualizer
moment,22.951,8.39,0.0,1.8,0.0,,91.92,89.05,,,Visualizer
moment,23.135,8.4,0.0,1.78,0.0,,91.82,89.12,,,Visualizer
moment,23.357,8.38,0.0,1.79,0.0,,91.72,89.09,,,Visualizer
moment,23.534,8.37,0.0,1.8,0.0,,91.79,89.09,,,Visualizer
moment,23.764,8.35,0.0,1.79,0.0,,91.52,89.18,,,Visualizer
moment,23.986,8.32,0.0,1.8,0.0,,91.52,89.21,,,Visualizer
moment,24.169,8.31,0.0,1.8,0.0,,91.42,89.19,,,Visualizer
moment,24.392,8.3,0.0,1.81,0.0,,91.29,89.21,,,Visualizer
moment,24.616,8.28,0.0,1.79,0.0,,91.22,89.2,,,Visualizer
moment,24.795,8.24,0.0,1.8,0.0,,90.99,89.12,,,Visualizer
moment,25.024,8.23,0.0,1.78,0.0,,90.95,89.18,,,Visualizer
moment,25.256,8.2,0.0,1.79,0.0,,90.89,89.19,,,Visualizer
moment,25.425,8.18,0.0,1.81,0.0,,90.82,89.21,,,Visualizer
moment,25.652,8.22,0.0,1.78,0.0,,90.69,89.24,,,Visualizer
moment,25.829,8.15,0.0,1.78,0.0,,90.72,89.18,,,Visualizer
moment,26.056,8.15,0.0,1.77,0.0,,90.52,89.21,,,Visualizer
moment,26.284,8.1,0.0,1.81,0.0,,90.49,89.2,,,Visualizer
moment,26.459,8.14,0.0,1.79,0.0,,90.32,89.18,,,Visualizer
moment,26.687,8.05,0.0,1.79,0.0,,90.16,89.22,,,Visualizer
moment,26.912,8.03,0.0,1.78,0.0,,90.16,89.17,,,Visualizer
moment,27.09,7.99,0.0,1.79,0.0,,90.12,89.24,,,Visualizer
moment,27.316,7.97,0.0,1.82,0.0,,89.93,89.26,,,Visualizer
moment,27.585,8.0,0.0,1.83,0.0,,89.86,89.24,,,Visualizer
moment,27.72,7.95,0.0,1.86,0.0,,89.83,89.17,,,Visualizer
moment,27.944,7.95,0.0,1.87,0.0,,89.79,89.22,,,Visualizer
moment,28.124,7.95,0.0,1.88,0.0,,89.7,89.22,,,Visualizer
moment,28.35,7.9,0.0,1.91,0.0,,89.66,89.25,,,Visualizer
