information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.15,0.0,1.09,0.0,,88.43,90.13,,,Visualizer
moment,7.513,3.05,0.0,0.97,0.0,,88.47,90.17,,,Visualizer
moment,7.736,3.08,0.0,0.88,0.0,,88.37,90.11,,,Visualizer
moment,8.009,3.16,0.0,0.7,0.0,,88.4,90.12,,,Visualizer
moment,8.279,3.02,0.0,0.65,0.0,,88.34,90.06,,,Visualizer
moment,8.503,3.07,0.2,0.53,0.05,,88.34,90.02,,,Visualizer
moment,8.774,3.02,0.4,0.52,0.1,,88.3,90.11,,,Visualizer
moment,9.001,3.12,0.4,0.43,0.1,,88.21,90.05,,,Visualizer
moment,9.268,3.08,0.4,0.34,0.1,,88.27,90.04,,,Visualizer
moment,9.493,2.92,0.5,0.36,0.12,,88.21,90.08,,,Visualizer
moment,9.763,3.0,0.8,0.31,0.2,,88.24,90.01,,,Visualizer
moment,9.988,3.02,0.8,0.35,0.2,,88.17,89.95,,,Visualizer
moment,10.257,3.08,0.8,0.3,0.2,,88.21,89.95,,,Visualizer
moment,10.481,2.99,0.9,0.23,0.22,,88.07,89.96,,,Visualizer
moment,10.754,2.96,0.9,0.3,0.22,,88.04,89.96,,,Visualizer
moment,11.023,3.06,0.9,0.24,0.22,,87.98,89.97,,,Visualizer
moment,11.246,3.03,1.0,0.19,0.25,,88.01,89.91,,,Visualizer
moment,11.519,3.0,1.1,0.26,0.27,,87.88,89.9,,,Visualizer
moment,11.743,3.1,1.1,0.21,0.27,,87.91,89.9,,,Visualizer
moment,12.014,2.98,1.1,0.17,0.27,,87.81,89.93,,,Visualizer
moment,12.283,2.93,1.2,0.24,0.3,,87.85,89.94,,,Visualizer
moment,12.509,3.04,1.2,0.28,0.25,,87.78,89.81,,,Visualizer
moment,12.731,3.15,1.2,0.46,0.25,,87.75,89.79,,,Visualizer
moment,13.003,3.69,1.4,0.66,0.25,,87.39,89.75,,,Visualizer
moment,13.274,4.38,1.5,0.84,0.27,,87.0,89.84,,,Visualizer
moment,13.501,5.09,1.5,0.97,0.25,,86.41,89.88,,,Visualizer
moment,13.767,5.73,1.5,1.04,0.2,,86.16,89.76,,,Visualizer
moment,13.996,6.3,1.6,1.05,0.2,,85.86,89.78,,,Visualizer
moment,14.263,6.81,1.9,1.04,0.27,,85.48,89.82,,,Visualizer
moment,14.487,7.23,1.8,1.0,0.25,,85.19,89.74,,,Visualizer
moment,14.76,7.54,1.8,0.92,0.22,,84.96,89.73,,,Visualizer
moment,14.988,7.77,2.1,0.88,0.3,,84.83,89.71,,,Visualizer
moment,15.254,7.97,2.1,0.81,0.27,,84.83,89.72,,,Visualizer
moment,15.523,8.08,2.2,0.79,0.27,,84.67,89.71,,,Visualizer
moment,15.747,8.32,2.4,0.71,0.32,,84.64,89.66,,,Visualizer
moment,16.018,8.32,2.4,0.67,0.32,,84.61,89.63,,,Visualizer
moment,16.287,8.4,2.5,0.62,0.32,,84.54,89.6,,,Visualizer
moment,16.514,8.47,2.7,0.61,0.37,,84.64,89.56,,,Visualizer
moment,16.737,8.47,2.8,0.6,0.39,,84.64,89.51,,,Visualizer
moment,17.007,8.6,2.8,0.52,0.34,,84.57,89.52,,,Visualizer
moment,17.278,8.41,3.0,0.55,0.37,,84.73,89.48,,,Visualizer
moment,17.503,8.55,3.0,0.52,0.37,,84.57,89.41,,,Visualizer
moment,17.775,8.56,3.2,0.5,0.42,,84.77,89.41,,,Visualizer
moment,18.0,8.57,3.4,0.51,0.47,,84.73,89.37,,,Visualizer
moment,18.268,8.51,3.4,0.53,0.39,,84.73,89.29,,,Visualizer
moment,18.494,8.58,3.6,0.51,0.44,,84.73,89.33,,,Visualizer
moment,18.763,8.6,3.6,0.54,0.44,,84.86,89.24,,,Visualizer
moment,18.986,8.63,3.8,0.54,0.49,,84.8,89.21,,,Visualizer
moment,19.258,8.62,4.0,0.53,0.47,,84.83,89.18,,,Visualizer
moment,19.481,8.55,4.1,0.57,0.49,,84.86,89.17,,,Visualizer
moment,19.755,8.64,4.3,0.55,0.52,,84.8,89.16,,,Visualizer
moment,20.022,8.64,4.4,0.57,0.49,,84.93,89.11,,,Visualizer
moment,20.246,8.58,4.7,0.59,0.54,,84.99,89.05,,,Visualizer
moment,20.521,8.58,4.8,0.62,0.52,,84.86,89.03,,,Visualizer
moment,20.74,8.62,4.9,0.64,0.52,,84.93,89.06,,,Visualizer
moment,21.018,8.66,5.1,0.63,0.57,,84.83,89.02,,,Visualizer
moment,21.28,8.57,5.4,0.68,0.59,,84.99,88.97,,,Visualizer
moment,21.505,8.65,5.5,0.67,0.62,,84.93,88.95,,,Visualizer
moment,21.776,8.65,5.8,0.69,0.64,,84.93,88.9,,,Visualizer
moment,22.0,8.6,6.0,0.71,0.64,,84.96,88.87,,,Visualizer
moment,22.271,8.53,6.2,0.76,0.69,,84.93,88.89,,,Visualizer
moment,22.497,8.52,6.3,0.82,0.67,,85.02,88.86,,,Visualizer
moment,22.766,8.6,6.5,0.83,0.71,,85.02,88.82,,,Visualizer
moment,23.038,8.6,6.8,0.89,0.74,,85.06,88.8,,,Visualizer
moment,23.261,8.64,7.0,0.87,0.76,,85.28,88.79,,,Visualizer
moment,23.486,8.61,7.3,0.93,0.79,,85.28,88.73,,,Visualizer
moment,23.758,8.69,7.5,0.91,0.79,,85.35,88.69,,,Visualizer
moment,23.985,8.56,7.8,0.91,0.84,,85.54,88.63,,,Visualizer
moment,24.251,8.51,8.0,0.95,0.84,,85.54,88.64,,,Visualizer
moment,24.526,8.82,8.3,0.89,0.89,,85.7,88.6,,,Visualizer
moment,24.748,8.5,8.6,0.96,0.91,,86.0,88.51,,,Visualizer
moment,25.019,8.58,8.9,0.94,0.94,,86.25,88.52,,,Visualizer
moment,25.289,8.59,9.1,1.0,0.96,,86.38,88.51,,,Visualizer
moment,25.515,8.57,9.4,1.07,0.96,,86.55,88.46,,,Visualizer
moment,25.736,8.62,9.8,1.06,1.03,,87.0,88.49,,,Visualizer
moment,26.007,8.56,10.0,1.09,1.03,,87.36,88.37,,,Visualizer
moment,26.277,8.61,10.4,1.15,1.06,,87.65,88.38,,,Visualizer
moment,26.503,8.58,10.8,1.17,1.11,,87.81,88.4,,,Visualizer
moment,26.774,8.61,11.1,1.17,1.13,,88.37,88.33,,,Visualizer
moment,26.998,8.57,11.4,1.17,1.16,,88.5,88.34,,,Visualizer
moment,27.267,8.64,11.7,1.2,1.18,,88.89,88.3,,,Visualizer
moment,27.495,8.55,12.1,1.25,1.21,,89.22,88.34,,,Visualizer
moment,27.763,8.57,12.5,1.3,1.26,,89.65,88.23,,,Visualizer
moment,27.986,8.65,12.9,1.29,1.28,,89.95,88.27,,,Visualizer
moment,28.258,8.6,13.3,1.31,1.33,,90.38,88.32,,,Visualizer
moment,28.483,8.6,13.8,1.32,1.36,,90.57,88.3,,,Visualizer
moment,28.755,8.58,14.1,1.38,1.38,,90.97,88.32,,,Visualizer
moment,29.023,8.62,14.4,1.4,1.38,,91.27,88.33,,,Visualizer
moment,29.294,8.6,14.9,1.43,1.43,,91.54,88.38,,,Visualizer
moment,29.518,8.54,15.3,1.5,1.48,,91.7,88.45,,,Visualizer
moment,29.742,8.62,15.8,1.5,1.48,,92.04,88.37,,,Visualizer
moment,30.013,8.61,16.2,1.53,1.53,,92.27,88.4,,,Visualizer
moment,30.283,8.62,16.5,1.54,1.53,,92.54,88.48,,,Visualizer
moment,30.513,8.67,17.1,1.51,1.58,,92.74,88.5,,,Visualizer
moment,30.775,8.57,17.4,1.51,1.58,,93.08,88.46,,,Visualizer
moment,31.001,8.6,17.9,1.55,1.6,,93.14,88.49,,,Visualizer
moment,31.271,8.6,18.3,1.56,1.63,,93.38,88.61,,,Visualizer
moment,31.495,8.59,18.7,1.6,1.65,,93.45,88.62,,,Visualizer
moment,31.766,8.58,19.2,1.63,1.65,,93.72,88.68,,,Visualizer
moment,31.991,8.63,19.6,1.66,1.68,,93.75,88.75,,,Visualizer
moment,32.261,8.67,20.0,1.66,1.7,,93.85,88.87,,,Visualizer
moment,32.485,8.59,20.6,1.69,1.72,,93.89,88.87,,,Visualizer
moment,32.755,8.62,20.9,1.7,1.72,,94.05,88.92,,,Visualizer
moment,33.03,8.63,21.5,1.7,1.75,,94.02,89.02,,,Visualizer
moment,33.295,8.69,22.1,1.7,1.77,,93.89,89.11,,,Visualizer
moment,33.521,8.6,22.4,1.69,1.75,,93.99,89.15,,,Visualizer
moment,33.746,8.6,22.8,1.73,1.77,,93.82,89.17,,,Visualizer
moment,34.016,8.64,23.2,1.68,1.77,,93.72,89.28,,,Visualizer
moment,34.286,8.6,23.8,1.69,1.8,,93.72,89.29,,,Visualizer
moment,34.555,8.63,24.2,1.72,1.8,,93.62,89.41,,,Visualizer
moment,34.735,8.64,24.5,1.75,1.8,,93.41,89.4,,,Visualizer
moment,35.007,8.7,25.2,1.72,1.82,,93.31,89.48,,,Visualizer
moment,35.276,8.62,25.6,1.74,1.85,,93.18,89.56,,,Visualizer
moment,35.501,8.61,26.1,1.76,1.82,,92.94,89.6,,,Visualizer
moment,35.77,8.65,26.5,1.77,1.85,,93.01,89.61,,,Visualizer
moment,35.996,8.63,27.1,1.8,1.85,,92.84,89.59,,,Visualizer
moment,36.265,8.65,27.5,1.8,1.85,,92.64,89.73,,,Visualizer
moment,36.491,8.64,27.9,1.81,1.85,,92.47,89.72,,,Visualizer
moment,36.76,8.62,28.3,1.83,1.87,,92.41,89.78,,,Visualizer
moment,36.986,8.64,28.8,1.83,1.85,,92.27,89.79,,,Visualizer
moment,37.256,8.67,29.3,1.82,1.87,,92.2,89.8,,,Visualizer
moment,37.526,8.65,29.9,1.83,1.87,,91.9,89.88,,,Visualizer
moment,37.752,8.66,30.2,1.77,1.87,,91.87,89.84,,,Visualizer
moment,38.021,8.62,30.8,1.77,1.87,,91.84,89.74,,,Visualizer
moment,38.29,8.6,31.2,1.8,1.87,,91.64,89.86,,,Visualizer
moment,38.517,8.68,31.8,1.81,1.87,,91.4,89.88,,,Visualizer
moment,38.741,8.67,32.2,1.78,1.9,,91.24,89.87,,,Visualizer
moment,39.011,8.63,32.6,1.74,1.9,,91.2,89.86,,,Visualizer
moment,39.282,8.6,33.2,1.78,1.87,,91.14,89.9,,,Visualizer
moment,39.508,8.7,33.6,1.78,1.9,,90.91,89.88,,,Visualizer
moment,39.775,8.64,34.0,1.81,1.9,,90.94,89.93,,,Visualizer
moment,40.002,8.64,34.6,1.82,1.9,,90.74,89.99,,,Visualizer
moment,40.271,8.68,35.0,1.83,1.9,,90.51,89.91,,,Visualizer
moment,40.496,8.66,35.6,1.84,1.9,,90.21,89.9,,,Visualizer
moment,40.766,8.64,35.9,1.84,1.87,,90.31,89.89,,,Visualizer
moment,40.99,8.67,36.4,1.86,1.92,,90.08,89.87,,,Visualizer
moment,41.261,8.68,36.9,1.84,1.87,,89.88,89.91,,,Visualizer
moment,41.485,8.67,37.4,1.83,1.92,,89.71,89.86,,,Visualizer
moment,41.758,8.66,37.7,1.8,1.9,,89.78,89.81,,,Visualizer
moment,42.025,8.62,38.3,1.81,1.9,,89.59,89.83,,,Visualizer
moment,42.25,8.67,38.9,1.82,1.9,,89.55,89.77,,,Visualizer
moment,42.521,8.65,39.3,1.83,1.9,,89.39,89.8,,,Visualizer
moment,42.746,8.66,39.7,1.78,1.9,,89.36,89.75,,,Visualizer
moment,43.015,8.66,40.1,1.77,1.9,,89.29,89.83,,,Visualizer
moment,43.285,8.59,40.6,1.81,1.87,,89.25,89.79,,,Visualizer
moment,43.511,8.67,41.2,1.81,1.87,,89.06,89.74,,,Visualizer
moment,43.736,8.63,41.4,1.84,1.87,,88.99,89.7,,,Visualizer
moment,44.005,8.66,42.0,1.83,1.87,,89.09,89.66,,,Visualizer
moment,44.276,8.67,42.6,1.84,1.87,,88.96,89.66,,,Visualizer
moment,44.503,8.65,43.0,1.83,1.87,,88.86,89.58,,,Visualizer
moment,44.816,8.66,43.3,1.81,1.85,,88.89,89.58,,,Visualizer
moment,44.995,8.67,44.0,1.77,1.87,,88.66,89.61,,,Visualizer
moment,45.265,8.67,44.4,1.74,1.9,,88.63,89.63,,,Visualizer
