information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.669,2.99,3.5,0.83,0.87,,88.04,89.1,,,Visualizer
moment,10.85,3.04,3.5,0.8,0.87,,88.04,89.08,,,Visualizer
moment,11.054,3.01,3.7,0.78,0.97,,87.97,89.07,,,Visualizer
moment,11.25,2.99,4.0,0.83,0.77,,87.9,89.03,,,Visualizer
moment,11.504,2.98,4.1,0.83,0.77,,87.77,89.0,,,Visualizer
moment,11.7,2.99,4.4,0.88,1.06,,87.84,89.02,,,Visualizer
moment,11.904,3.01,4.6,0.87,1.06,,87.84,88.98,,,Visualizer
moment,12.106,3.04,4.7,0.83,0.97,,87.74,89.0,,,Visualizer
moment,12.299,3.02,5.1,0.84,1.06,,87.74,88.97,,,Visualizer
moment,12.504,2.98,5.1,0.86,0.97,,87.64,88.91,,,Visualizer
moment,12.752,2.99,5.1,0.88,0.68,,87.54,88.95,,,Visualizer
moment,12.955,2.97,5.5,0.9,0.87,,87.54,88.94,,,Visualizer
moment,13.151,2.99,5.6,0.99,0.97,,87.64,88.96,,,Visualizer
moment,13.381,3.14,5.8,1.26,0.97,,87.58,88.89,,,Visualizer
moment,13.554,3.61,6.0,1.62,0.87,,87.68,88.91,,,Visualizer
moment,13.75,4.22,6.1,1.98,0.97,,87.68,88.85,,,Visualizer
moment,14.019,4.92,6.1,2.3,0.97,,87.94,88.8,,,Visualizer
moment,14.2,5.64,7.0,2.42,1.84,,88.46,88.8,,,Visualizer
moment,14.479,6.23,7.8,2.48,2.22,,88.82,88.76,,,Visualizer
moment,14.611,6.69,7.9,2.5,2.22,,89.38,88.83,,,Visualizer
moment,14.8,7.12,8.3,2.53,2.61,,90.04,88.8,,,Visualizer
moment,15.0,7.46,9.3,2.53,3.19,,90.57,88.71,,,Visualizer
moment,15.253,7.74,9.7,2.52,3.48,,91.13,88.74,,,Visualizer
moment,15.449,7.92,10.6,2.53,3.38,,91.27,88.76,,,Visualizer
moment,15.652,8.12,11.2,2.54,3.29,,91.43,88.91,,,Visualizer
moment,15.85,8.27,11.8,2.58,3.38,,91.6,88.93,,,Visualizer
moment,16.051,8.45,12.3,2.6,3.19,,91.5,88.92,,,Visualizer
moment,16.25,8.59,12.9,2.57,3.29,,91.5,89.03,,,Visualizer
moment,16.52,8.59,13.8,2.57,3.48,,91.3,89.16,,,Visualizer
moment,16.702,8.66,14.4,2.54,3.38,,91.37,89.26,,,Visualizer
moment,16.902,8.71,14.9,2.56,3.58,,91.37,89.34,,,Visualizer
moment,17.1,8.8,16.0,2.54,4.06,,91.43,89.44,,,Visualizer
moment,17.3,8.92,16.7,2.49,3.96,,91.6,89.37,,,Visualizer
moment,17.5,8.86,17.1,2.47,4.06,,91.63,89.48,,,Visualizer
moment,17.75,8.78,17.8,2.45,3.87,,91.43,89.54,,,Visualizer
moment,17.95,8.73,18.6,2.41,4.06,,91.47,89.57,,,Visualizer
moment,18.15,8.71,19.4,2.41,4.16,,91.57,89.62,,,Visualizer
moment,18.35,8.7,20.2,2.42,3.67,,91.5,89.71,,,Visualizer
moment,18.55,8.72,20.8,2.36,3.58,,91.43,89.63,,,Visualizer
moment,18.758,8.64,21.3,2.37,3.58,,91.33,89.75,,,Visualizer
moment,19.0,8.69,22.3,2.35,3.58,,91.4,89.8,,,Visualizer
moment,19.206,8.62,23.0,2.36,3.48,,91.43,89.82,,,Visualizer
moment,19.399,8.57,23.2,2.34,3.38,,91.33,89.8,,,Visualizer
moment,19.61,8.57,24.1,2.33,3.58,,91.23,89.78,,,Visualizer
moment,19.817,8.61,24.7,2.31,3.29,,91.23,89.79,,,Visualizer
moment,20.003,8.55,25.7,2.29,3.58,,91.13,89.84,,,Visualizer
moment,20.249,8.53,26.3,2.29,3.58,,91.13,89.83,,,Visualizer
moment,20.453,8.53,26.9,2.28,3.58,,90.9,89.86,,,Visualizer
moment,20.652,8.43,27.6,2.3,3.38,,90.87,89.89,,,Visualizer
moment,20.863,8.45,28.0,2.3,3.48,,90.73,89.83,,,Visualizer
moment,21.049,8.43,28.6,2.33,3.77,,90.44,89.86,,,Visualizer
moment,21.249,8.43,29.4,2.32,3.58,,90.47,89.89,,,Visualizer
moment,21.5,8.41,30.2,2.29,3.77,,90.27,89.83,,,Visualizer
moment,21.699,8.32,30.6,2.3,3.58,,90.04,89.84,,,Visualizer
moment,21.91,8.33,31.6,2.28,3.86,,90.11,89.85,,,Visualizer
moment,22.1,8.35,31.8,2.27,3.09,,90.01,89.82,,,Visualizer
moment,22.308,8.31,32.8,2.29,3.29,,90.01,89.84,,,Visualizer
moment,22.51,8.28,33.5,2.29,3.19,,90.01,89.79,,,Visualizer
moment,22.756,8.28,34.2,2.28,3.48,,90.04,89.75,,,Visualizer
