information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.917,0.4,0.0,4.03,0.0,,197.04,198.17,,,Visualizer
moment,3.142,0.46,0.0,3.98,0.0,,197.83,198.23,,,Visualizer
moment,3.367,0.45,0.0,3.96,0.0,,198.31,198.23,,,Visualizer
moment,3.592,0.48,0.0,3.96,0.0,,198.49,198.26,,,Visualizer
moment,3.772,0.42,0.0,4.06,0.0,,198.79,198.43,,,Visualizer
moment,3.953,0.49,0.0,3.98,0.0,,198.91,198.64,,,Visualizer
moment,4.222,0.58,0.0,3.95,0.0,,199.46,198.7,,,Visualizer
moment,4.402,0.57,0.0,4.03,0.0,,199.64,198.79,,,Visualizer
moment,4.582,0.57,0.0,3.96,0.0,,199.7,199.03,,,Visualizer
moment,4.807,0.62,0.0,4.01,0.0,,200.0,199.12,,,Visualizer
moment,5.079,0.67,0.0,4.02,0.0,,200.36,199.26,,,Visualizer
moment,5.212,0.73,0.0,3.97,0.0,,200.36,199.26,,,Visualizer
moment,5.447,0.78,0.0,4.04,0.0,,200.61,199.3,,,Visualizer
moment,5.616,0.78,0.0,3.98,0.0,,200.67,199.47,,,Visualizer
moment,5.842,0.79,0.0,4.0,0.0,,200.61,199.69,,,Visualizer
moment,6.067,0.88,0.0,3.95,0.0,,201.28,199.76,,,Visualizer
moment,6.292,0.96,0.0,3.98,0.0,,201.21,199.69,,,Visualizer
moment,6.472,1.09,0.0,3.93,0.0,,201.52,199.87,,,Visualizer
moment,6.697,1.22,0.0,4.01,0.0,,201.46,199.89,,,Visualizer
moment,6.877,1.38,0.0,3.95,0.0,,201.7,199.98,,,Visualizer
moment,7.147,1.54,0.0,3.97,0.0,,202.31,200.03,,,Visualizer
moment,7.282,1.72,0.0,3.99,0.0,,202.74,200.04,,,Visualizer
moment,7.507,1.97,0.0,3.99,0.0,,203.23,200.22,,,Visualizer
moment,7.777,2.21,0.0,3.98,0.0,,203.91,200.3,,,Visualizer
moment,7.957,2.54,0.0,3.94,0.0,,204.15,200.37,,,Visualizer
moment,8.137,2.97,0.0,3.93,0.0,,204.46,200.56,,,Visualizer
moment,8.407,3.51,0.0,3.86,0.0,,204.77,200.62,,,Visualizer
moment,8.587,4.24,0.0,3.64,0.0,,205.2,200.72,,,Visualizer
moment,8.767,4.9,0.0,3.23,0.0,,205.57,200.83,,,Visualizer
moment,8.95,5.14,0.0,2.73,0.0,,205.39,200.99,,,Visualizer
moment,9.217,5.17,0.0,2.19,0.0,,205.52,201.26,,,Visualizer
moment,9.397,4.98,0.0,1.78,0.0,,205.52,201.26,,,Visualizer
moment,9.58,4.87,0.2,1.4,0.19,,205.45,201.18,,,Visualizer
moment,9.847,4.7,0.1,1.09,0.1,,205.52,201.34,,,Visualizer
moment,10.027,4.49,0.1,0.93,0.1,,205.2,201.41,,,Visualizer
moment,10.207,4.44,0.2,0.76,0.19,,205.52,201.22,,,Visualizer
moment,10.432,4.36,0.5,0.59,0.48,,205.02,201.44,,,Visualizer
moment,10.657,4.2,0.7,0.46,0.48,,205.14,201.43,,,Visualizer
moment,10.837,4.07,0.7,0.36,0.58,,205.02,201.22,,,Visualizer
moment,11.062,3.95,0.8,0.28,0.67,,204.95,201.27,,,Visualizer
moment,11.245,3.85,0.8,0.22,0.58,,204.89,201.19,,,Visualizer
moment,11.467,3.75,0.9,0.17,0.38,,204.77,201.28,,,Visualizer
moment,11.692,3.64,1.1,0.13,0.58,,204.53,201.14,,,Visualizer
moment,11.872,3.56,1.0,0.1,0.29,,204.46,201.09,,,Visualizer
moment,12.097,3.47,1.1,0.08,0.29,,204.77,201.09,,,Visualizer
moment,12.277,3.4,1.3,0.06,0.48,,204.34,201.09,,,Visualizer
moment,12.502,3.33,1.2,0.05,0.29,,204.46,200.97,,,Visualizer
moment,12.772,3.25,1.2,0.04,0.1,,204.4,200.94,,,Visualizer
moment,12.907,3.18,1.5,0.03,0.48,,204.46,200.9,,,Visualizer
moment,13.131,3.12,1.5,0.02,0.19,,203.97,200.86,,,Visualizer
moment,13.357,3.05,1.6,0.02,0.29,,204.03,200.77,,,Visualizer
moment,13.582,2.99,1.6,0.01,0.38,,204.09,200.79,,,Visualizer
moment,13.762,2.93,1.7,0.01,0.48,,203.79,200.84,,,Visualizer
moment,13.942,2.88,1.7,0.01,0.19,,203.79,200.71,,,Visualizer
moment,14.212,2.82,1.8,0.01,0.29,,203.91,200.66,,,Visualizer
moment,14.392,2.77,2.0,0.01,0.38,,203.91,200.63,,,Visualizer
moment,14.572,2.72,1.9,0.0,0.29,,203.54,200.68,,,Visualizer
moment,14.842,2.67,2.0,0.0,0.29,,203.84,200.6,,,Visualizer
moment,15.022,2.62,2.1,0.0,0.29,,203.35,200.64,,,Visualizer
moment,15.202,2.57,2.2,0.0,0.38,,203.54,200.51,,,Visualizer
moment,15.472,2.53,2.2,0.0,0.19,,203.41,200.5,,,Visualizer
moment,15.652,2.48,2.2,0.0,0.29,,203.11,200.58,,,Visualizer
moment,15.832,2.44,2.2,0.0,0.29,,203.3,200.35,,,Visualizer
moment,16.057,2.39,2.4,0.0,0.29,,203.11,200.39,,,Visualizer
moment,16.282,2.36,2.5,0.0,0.29,,203.17,200.52,,,Visualizer
moment,16.507,2.32,2.6,0.0,0.38,,203.05,200.52,,,Visualizer
moment,16.687,2.28,2.6,0.0,0.38,,202.99,200.5,,,Visualizer
moment,16.881,2.25,2.6,0.0,0.38,,202.99,200.37,,,Visualizer
moment,17.092,2.21,2.7,0.0,0.29,,202.99,200.44,,,Visualizer
moment,17.272,2.18,2.8,0.0,0.29,,202.87,200.31,,,Visualizer
moment,17.496,2.14,2.8,0.0,0.19,,202.62,200.32,,,Visualizer
moment,17.722,2.11,2.9,0.0,0.29,,202.74,200.39,,,Visualizer
moment,17.902,2.08,3.0,0.0,0.38,,202.68,200.36,,,Visualizer
moment,18.127,2.05,3.0,0.0,0.29,,202.49,200.26,,,Visualizer
moment,18.398,2.02,3.0,0.0,0.19,,202.19,200.2,,,Visualizer
moment,18.531,1.99,3.1,0.0,0.29,,202.37,200.21,,,Visualizer
moment,18.757,1.96,3.2,0.0,0.29,,202.49,200.25,,,Visualizer
moment,18.937,1.94,3.3,0.0,0.29,,202.19,200.3,,,Visualizer
moment,19.207,1.91,3.3,0.0,0.29,,201.95,200.15,,,Visualizer
moment,19.387,1.89,3.3,0.0,0.29,,202.25,200.25,,,Visualizer
moment,19.567,1.86,3.3,0.0,0.19,,202.19,200.26,,,Visualizer
moment,19.837,1.84,3.5,0.0,0.29,,202.13,200.19,,,Visualizer
moment,20.017,1.81,3.5,0.0,0.19,,201.83,200.25,,,Visualizer
moment,20.197,1.79,3.5,0.0,0.19,,201.95,200.17,,,Visualizer
moment,20.422,1.77,3.7,0.0,0.38,,201.83,200.17,,,Visualizer
moment,20.647,1.74,3.8,0.0,0.48,,202.01,200.15,,,Visualizer
moment,20.826,1.72,3.8,0.0,0.29,,201.83,200.21,,,Visualizer
moment,21.099,1.7,3.9,0.0,0.38,,201.83,200.1,,,Visualizer
moment,21.277,1.68,3.9,0.0,0.38,,201.64,200.02,,,Visualizer
moment,21.457,1.67,4.0,0.0,0.29,,201.4,200.04,,,Visualizer
moment,21.772,1.65,4.0,0.0,0.19,,201.52,200.07,,,Visualizer
moment,21.862,1.63,4.0,0.0,0.19,,201.4,200.0,,,Visualizer
moment,22.087,1.61,4.0,0.0,0.1,,201.52,200.06,,,Visualizer
moment,22.312,1.59,4.2,0.0,0.29,,201.4,200.02,,,Visualizer
moment,22.491,1.58,4.2,0.0,0.19,,201.15,199.94,,,Visualizer
moment,22.716,1.56,4.3,0.0,0.29,,201.4,199.86,,,Visualizer
moment,22.897,1.54,4.2,0.0,0.19,,201.21,199.98,,,Visualizer
moment,23.121,1.53,4.4,0.0,0.38,,201.09,199.97,,,Visualizer
moment,23.347,1.51,4.3,0.0,0.1,,201.21,199.92,,,Visualizer
moment,23.527,1.49,4.4,0.0,0.29,,201.03,199.87,,,Visualizer
moment,23.751,1.48,4.4,0.0,0.1,,200.97,199.91,,,Visualizer
moment,24.025,1.47,4.6,0.0,0.38,,200.97,199.95,,,Visualizer
moment,24.202,1.45,4.5,0.0,0.1,,200.97,199.83,,,Visualizer
moment,24.381,1.44,4.6,0.0,0.29,,200.85,199.81,,,Visualizer
moment,24.562,1.42,4.7,0.0,0.29,,200.85,199.86,,,Visualizer
moment,24.787,1.41,4.7,0.0,0.29,,200.85,199.71,,,Visualizer
moment,25.011,1.4,4.7,0.0,0.1,,200.79,199.81,,,Visualizer
moment,25.194,1.39,4.8,0.0,0.19,,200.73,199.78,,,Visualizer
moment,25.461,1.38,4.8,0.0,0.19,,200.55,199.84,,,Visualizer
moment,25.641,1.37,5.0,0.0,0.38,,200.67,199.77,,,Visualizer
moment,25.821,1.35,5.0,0.0,0.29,,200.48,199.68,,,Visualizer
moment,26.092,1.34,5.0,0.0,0.29,,200.43,199.61,,,Visualizer
moment,26.272,1.33,5.0,0.0,0.1,,200.43,199.6,,,Visualizer
moment,26.451,1.32,5.0,0.0,0.19,,200.36,199.59,,,Visualizer
moment,26.721,1.31,5.1,0.0,0.1,,200.3,199.51,,,Visualizer
moment,26.901,1.3,5.1,0.0,0.1,,200.43,199.48,,,Visualizer
moment,27.081,1.29,5.2,0.0,0.19,,200.36,199.57,,,Visualizer
moment,27.306,1.28,5.2,0.0,0.19,,200.3,199.51,,,Visualizer
moment,27.491,1.27,5.3,0.0,0.29,,200.36,199.54,,,Visualizer
moment,27.712,1.26,5.3,0.0,0.29,,200.43,199.44,,,Visualizer
moment,27.891,1.25,5.3,0.0,0.19,,200.18,199.38,,,Visualizer
moment,28.116,1.24,5.4,0.0,0.19,,200.12,199.34,,,Visualizer
moment,28.341,1.24,5.5,0.0,0.29,,200.12,199.42,,,Visualizer
moment,28.522,1.23,5.5,0.0,0.19,,200.12,199.37,,,Visualizer
moment,28.754,1.22,5.5,0.0,0.19,,200.18,199.29,,,Visualizer
moment,28.971,1.21,5.5,0.0,0.19,,199.94,199.23,,,Visualizer
moment,29.155,1.2,5.6,0.0,0.19,,200.0,199.38,,,Visualizer
moment,29.467,1.19,5.7,0.0,0.19,,199.94,199.31,,,Visualizer
moment,29.556,1.19,5.7,0.0,0.19,,199.88,199.29,,,Visualizer
moment,29.811,1.18,5.7,0.0,0.19,,199.7,199.2,,,Visualizer
moment,30.006,1.17,5.7,0.0,0.19,,199.64,199.24,,,Visualizer
moment,30.186,1.17,5.9,0.0,0.29,,200.0,199.15,,,Visualizer
moment,30.411,1.16,5.8,0.0,0.19,,199.81,199.12,,,Visualizer
moment,30.681,1.15,5.9,0.0,0.19,,199.7,199.07,,,Visualizer
moment,30.816,1.15,5.9,0.0,0.19,,199.64,199.07,,,Visualizer
moment,31.087,1.14,5.9,0.0,0.19,,199.58,199.02,,,Visualizer
moment,31.266,1.13,5.9,0.0,0.0,,199.81,199.06,,,Visualizer
moment,31.446,1.13,5.9,0.0,0.1,,199.64,198.91,,,Visualizer
moment,31.716,1.12,6.1,0.0,0.19,,199.58,199.01,,,Visualizer
moment,31.896,1.11,6.1,0.0,0.19,,199.64,198.89,,,Visualizer
moment,32.076,1.11,6.2,0.0,0.29,,199.46,198.92,,,Visualizer
moment,32.347,1.1,6.2,0.0,0.29,,199.64,198.9,,,Visualizer
moment,32.481,1.09,6.2,0.0,0.29,,199.58,198.88,,,Visualizer
moment,32.706,1.09,6.3,0.0,0.19,,199.46,198.77,,,Visualizer
moment,32.931,1.08,6.3,0.0,0.19,,199.58,198.85,,,Visualizer
moment,33.156,1.08,6.3,0.0,0.1,,199.27,198.93,,,Visualizer
moment,33.338,1.07,6.3,0.0,0.1,,199.46,198.82,,,Visualizer
moment,33.516,1.06,6.3,0.0,0.1,,199.39,198.77,,,Visualizer
moment,33.786,1.06,6.5,0.0,0.19,,199.34,198.81,,,Visualizer
moment,33.966,1.05,6.5,0.0,0.19,,199.15,198.68,,,Visualizer
moment,34.146,1.05,6.5,0.0,0.19,,199.21,198.71,,,Visualizer
moment,34.371,1.05,6.5,0.14,0.19,,199.27,198.56,,,Visualizer
moment,34.596,1.09,6.5,0.13,0.19,,199.03,198.67,,,Visualizer
moment,34.78,1.08,6.6,0.22,0.1,,198.85,198.55,,,Visualizer
moment,35.001,1.11,6.7,0.22,0.19,,198.67,198.48,,,Visualizer
moment,35.182,1.13,6.6,0.33,0.1,,198.31,198.51,,,Visualizer
moment,35.406,1.15,6.6,0.41,0.1,,198.07,198.45,,,Visualizer
moment,35.631,1.19,6.8,0.49,0.29,,197.41,198.44,,,Visualizer
moment,35.856,1.22,6.8,0.54,0.19,,196.81,198.36,,,Visualizer
moment,36.036,1.26,6.8,0.67,0.19,,196.51,198.34,,,Visualizer
moment,36.262,1.31,6.8,0.74,0.19,,195.97,198.32,,,Visualizer
moment,36.445,1.38,6.8,0.82,0.19,,194.89,198.22,,,Visualizer
moment,36.711,1.46,7.0,0.88,0.19,,194.36,198.22,,,Visualizer
moment,36.846,1.53,7.0,0.97,0.19,,193.29,198.13,,,Visualizer
moment,37.161,1.61,7.0,1.06,0.19,,192.7,198.18,,,Visualizer
moment,37.341,1.7,7.0,1.13,0.19,,191.69,198.24,,,Visualizer
moment,37.521,1.79,7.2,1.29,0.38,,191.05,198.12,,,Visualizer
moment,37.701,1.95,7.3,1.31,0.29,,190.52,198.06,,,Visualizer
moment,37.971,2.05,7.5,1.41,0.48,,190.22,198.15,,,Visualizer
moment,38.106,2.21,7.6,1.45,0.58,,190.1,198.02,,,Visualizer
moment,38.331,2.36,7.7,1.52,0.67,,189.82,197.97,,,Visualizer
moment,38.511,2.5,7.9,1.54,0.67,,189.93,198.04,,,Visualizer
moment,38.78,2.63,8.2,1.65,0.77,,190.34,197.94,,,Visualizer
moment,38.962,2.87,8.4,1.71,0.86,,190.58,197.8,,,Visualizer
moment,39.186,3.1,8.5,1.79,0.86,,190.99,197.74,,,Visualizer
moment,39.411,3.35,8.7,1.89,0.96,,191.76,197.49,,,Visualizer
moment,39.636,3.62,9.1,1.93,1.05,,192.58,197.44,,,Visualizer
moment,39.771,3.89,9.3,1.99,1.15,,193.23,197.22,,,Visualizer
moment,39.996,4.18,9.6,2.06,1.25,,193.77,197.03,,,Visualizer
moment,40.221,4.47,10.0,2.1,1.44,,194.89,197.01,,,Visualizer
moment,40.403,4.74,10.4,2.11,1.63,,195.31,196.93,,,Visualizer
moment,40.626,5.03,10.8,2.13,1.73,,195.91,196.75,,,Visualizer
moment,40.899,5.24,11.4,2.09,1.82,,196.51,196.78,,,Visualizer
moment,41.03,5.43,11.6,2.12,1.92,,196.51,196.76,,,Visualizer
moment,41.256,5.66,12.0,2.11,1.92,,196.63,196.68,,,Visualizer
moment,41.436,5.78,12.5,2.09,2.01,,196.81,196.69,,,Visualizer
moment,41.66,5.92,12.9,2.08,2.01,,196.09,196.73,,,Visualizer
moment,41.844,6.08,13.4,2.1,2.11,,195.85,196.68,,,Visualizer
moment,42.066,6.22,13.9,2.09,2.2,,195.49,196.79,,,Visualizer
moment,42.336,6.35,14.6,2.11,2.2,,194.89,196.88,,,Visualizer
moment,42.516,6.46,14.8,2.11,2.2,,194.42,196.78,,,Visualizer
moment,42.696,6.58,15.3,2.11,2.3,,194.01,196.78,,,Visualizer
moment,42.965,6.67,15.8,2.11,2.3,,193.35,196.77,,,Visualizer
moment,43.146,6.78,16.3,2.08,2.3,,193.06,196.75,,,Visualizer
moment,43.328,6.88,16.7,2.08,2.3,,192.58,196.66,,,Visualizer
moment,43.596,7.02,17.2,2.06,2.3,,192.23,196.59,,,Visualizer
moment,43.731,7.11,17.5,2.09,2.4,,192.17,196.45,,,Visualizer
moment,43.956,7.21,17.9,2.11,2.2,,191.93,196.31,,,Visualizer
moment,44.181,7.23,18.7,2.14,2.3,,191.69,196.3,,,Visualizer
moment,44.406,7.31,19.2,2.12,2.4,,191.58,196.2,,,Visualizer
moment,44.586,7.34,19.7,2.13,2.4,,191.41,196.02,,,Visualizer
moment,44.766,7.44,19.9,2.12,2.3,,191.22,195.93,,,Visualizer
moment,45.036,7.44,20.8,2.12,2.49,,191.05,195.86,,,Visualizer
moment,45.216,7.46,21.2,2.15,2.4,,191.22,195.66,,,Visualizer
moment,45.397,7.49,21.7,2.14,2.4,,191.29,195.55,,,Visualizer
moment,45.62,7.5,22.0,2.12,2.49,,191.05,195.46,,,Visualizer
moment,45.845,7.64,22.7,2.13,2.4,,190.93,195.43,,,Visualizer
moment,46.028,7.69,23.0,2.15,2.4,,190.87,195.2,,,Visualizer
moment,46.25,7.69,23.8,2.16,2.49,,190.7,195.19,,,Visualizer
moment,46.431,7.69,24.1,2.15,2.49,,190.7,194.98,,,Visualizer
moment,46.656,7.66,24.6,2.15,2.49,,190.34,194.75,,,Visualizer
moment,46.881,7.71,25.3,2.15,2.49,,190.64,194.76,,,Visualizer
moment,47.064,7.72,25.6,2.16,2.49,,190.22,194.82,,,Visualizer
moment,47.331,7.74,26.4,2.17,2.49,,190.22,194.53,,,Visualizer
moment,47.556,7.75,26.9,2.19,2.49,,189.99,194.45,,,Visualizer
moment,47.69,7.74,27.5,2.18,2.59,,190.05,194.48,,,Visualizer
moment,47.961,7.75,28.0,2.16,2.59,,189.93,194.25,,,Visualizer
moment,48.096,7.83,28.2,2.16,2.49,,189.82,194.22,,,Visualizer
moment,48.32,7.91,28.7,2.14,2.4,,189.7,194.24,,,Visualizer
moment,48.59,7.94,29.3,2.14,2.49,,189.58,194.0,,,Visualizer
moment,48.726,7.94,29.8,2.15,2.49,,189.58,193.96,,,Visualizer
moment,48.95,7.91,30.4,2.14,2.59,,189.4,193.82,,,Visualizer
moment,49.222,7.9,31.2,2.14,2.59,,189.46,193.74,,,Visualizer
moment,49.401,7.89,31.4,2.14,2.59,,189.29,193.81,,,Visualizer
moment,49.58,7.9,31.9,2.15,2.49,,189.11,193.55,,,Visualizer
moment,49.762,7.88,32.5,2.14,2.59,,189.29,193.47,,,Visualizer
moment,50.03,7.89,33.2,2.15,2.49,,188.99,193.45,,,Visualizer
moment,50.213,8.03,33.5,2.18,2.49,,189.17,193.38,,,Visualizer
moment,50.392,8.07,34.0,2.16,2.49,,188.99,193.22,,,Visualizer
moment,50.661,8.06,34.6,2.15,2.59,,189.05,193.14,,,Visualizer
moment,50.841,8.18,34.6,2.14,2.59,,188.99,193.06,,,Visualizer
moment,51.023,8.25,35.1,2.15,2.49,,188.87,193.02,,,Visualizer
moment,51.246,8.24,35.9,2.15,2.59,,188.7,192.9,,,Visualizer
moment,51.47,8.28,36.4,2.15,2.59,,188.59,192.86,,,Visualizer
moment,51.651,8.25,37.2,2.15,2.49,,188.52,192.82,,,Visualizer
moment,51.879,8.19,37.7,2.19,2.49,,188.41,192.65,,,Visualizer
moment,52.055,8.23,38.0,2.2,2.59,,188.35,192.56,,,Visualizer
moment,52.281,8.16,38.8,2.18,2.59,,188.41,192.59,,,Visualizer
moment,52.505,8.12,39.3,2.17,2.59,,188.29,192.37,,,Visualizer
moment,52.688,8.13,39.8,2.19,2.49,,188.41,192.27,,,Visualizer
moment,52.911,8.16,40.4,2.2,2.59,,188.29,192.16,,,Visualizer
moment,53.091,8.17,40.9,2.18,2.59,,188.23,192.14,,,Visualizer
moment,53.316,8.15,41.4,2.2,2.49,,188.35,192.12,,,Visualizer
moment,53.589,8.15,41.9,2.17,2.49,,188.06,192.17,,,Visualizer
moment,53.721,8.15,42.5,2.17,2.59,,188.06,192.13,,,Visualizer
moment,54.035,8.18,43.0,2.17,2.49,,188.23,192.01,,,Visualizer
moment,54.215,8.18,43.8,2.17,2.59,,188.06,191.93,,,Visualizer
moment,54.395,8.2,44.1,2.14,2.59,,188.23,191.79,,,Visualizer
moment,54.62,8.27,44.7,2.18,2.68,,188.35,191.71,,,Visualizer
moment,54.756,8.38,44.8,2.19,2.49,,188.23,191.7,,,Visualizer
moment,55.026,8.34,45.7,2.17,2.59,,188.29,191.67,,,Visualizer
moment,55.25,8.27,46.2,2.17,2.49,,188.47,191.55,,,Visualizer
